﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
2,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1231,315
3,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1325,286
4,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1844,208
5,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1988,191
6,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3038,124
7,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3458,109
8,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4384,96
9,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4622,90
10,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4860,86
11,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4868,86
12,2517,Infidel,Ayaan Hirsi Ali,2007,Dutch,english,353,114000,5754,69
13,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5922,66
14,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6284,62
15,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6534,57
16,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6973,48
17,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7104,46
18,14152,The Freud Reader,Sigmund Freud,1989,German,english,832,,7149,46
19,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7165,45
20,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7810,45
21,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7925,43
22,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8344,39
23,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8478,36
24,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8491,36
25,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9057,32
26,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9600,25
27,14483,Darwin's Dreampond,Tijs Goldschmidt,1994,Dutch,dutch,276,,9780,22
28,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9860,21
29,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,10010,20
30,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10060,20
31,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10420,15
32,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10494,14
33,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10523,13
34,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10892,4
35,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11047,3
