﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2935,Orientalism,Edward W. Said,1978,Palestinian,english,300-400,80000,689,531
2,12671,Shah Of Shahs,Ryszard Kapuscinski,1982,Polish,polish,152,,2248,162
3,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2299,158
4,2488,The Bookseller of Kabul,Asne Seierstad,2002,Norwegian,norwegian,280-320,,2829,133
5,10410,The Rise And Fall Of The Great Powers,Paul Kennedy,1987,British,english,704,431000,2834,133
6,10375,A Comparative Study Of Total Power,Karl August Wittfogel,1957,German,,,,3284,114
7,925,Fire in the Lake,Frances FitzGerald,1972,American,english,500-600,,4698,90
8,14859,Oriental Despotism,Karl August Wittfogel,1957,German,english,556,,5534,72
9,4222,Nothing to Envy,Barbara Demick,2009,American,english,300-350,119000,6469,58
10,5964,The Vanishing Generation: Faith And Uprising In Modern Uzbekistan,Bagila Bukharbayeva,2019,Uzbek,english,256,,9028,32
11,13921,How Asia Works,Joe Studwell,2013,British,english,320,,9526,26
12,11728,A Line In The Sand,James Barr,2011,British,english,464,,9715,23
13,978,Ghost Wars,Steve Coll,2004,American,english,688,175000,10680,9
14,3435,"Age of Ambition: Chasing Fortune, Truth, and Faith in the New China",Evan Osnos,2014,American,english,400-500,,10765,6
15,14263,The Blood Telegram,Gary J. Bass,2013,American,english,319,,11073,2
16,1065,In Our Image: America's Empire in the Philippines,Stanley Karnow,1989,American,english,,,11288,1
