﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3533,A Brief History of Seven Killings,Marlon James,2014,Jamaican,english,688,204000,1724,222
2,5552,"Black Leopard, Red Wolf",Marlon James,2019,Jamaican,english,620,156000,6621,55
3,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8248,39
4,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8248,39
5,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8404,37
6,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8967,33
7,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9029,32
8,10144,The Black Tides Of Heaven,Neon Yang,2017,Singaporean,english,236,,9037,32
9,5555,Sorcerer To The Crown,Zen Cho,2015,Singaporean,english,416,115000,10053,20
10,11929,"Moon Witch, Spider King",Marlon James,2022,Jamaican,english,656,,10524,13
