﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,91,To Kill a Mockingbird,Harper Lee,1960,American,english,281-500,100388,8,5887
2,10,Beloved,Toni Morrison,1987,American,english,275-350,90000,26,4252
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
4,14,Blood Meridian,Cormac McCarthy,1985,American,english,300-350,98000,173,1548
5,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
6,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084,300,1047
7,2259,East of Eden,John Steinbeck,1952,American,english,600-800,225000,320,1014
8,77,Ragtime,E. L. Doctorow,1975,American,english,250-350,72000,343,958
9,161,Sophie's Choice,William Styron,1979,American,english,500-600,169481,349,943
10,511,The Poisonwood Bible,Barbara Kingsolver,1998,American,english,500-600,196000,392,855
11,663,"So Long, See You Tomorrow",William Maxwell,1980,American,english,135-160,59000,397,844
12,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
13,5741,Kindred,Octavia E. Butler,1979,American,english,264,60000,465,747
14,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,507,693
15,351,Lonesome Dove,Larry McMurtry,1985,American,english,843,365712,523,668
16,1326,Roots,Alex Haley,1976,American,english,576-688,587287,537,654
17,2256,"Roll of Thunder, Hear My Cry",Mildred D. Taylor,1976,American,english,276-384,60000,577,618
18,344,The Killer Angels,Michael Shaara,1974,American,english,350-400,130000,661,548
19,21,The Confessions of Nat Turner,William Styron,1967,American,english,400-500,145000,663,548
20,10714,The Group,Mary McCarthy,1963,American,english,400-500,168000,675,537
21,367,The Known World,Edward P. Jones,2003,American,english,388,138885,681,534
22,675,Cold Mountain,Charles Frazier,1997,American,english,350-500,161511,710,522
23,2243,Ceremony,Leslie Marmon Silko,1977,American,english,262,60000,746,494
24,248,Angle of Repose,Wallace Stegner,1971,American,english,500-600,191000,885,420
25,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000,902,413
26,3941,The Book of Daniel,E. L. Doctorow,1971,American,english,303-320,107000,909,411
27,84,The Sot-Weed Factor,John Barth,1960,American,english,700-800,212000,911,411
28,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
29,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000,1059,356
30,510,The Plot Against America,Philip Roth,2004,American,english,391,145000,1069,352
31,312,Andersonville,MacKinlay Kantor,1955,American,english,760,778000,1149,331
32,2466,"Bless Me, Ultima",Rudolfo Anaya,1972,American,english,200-300,75000,1257,307
33,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1318,287
34,590,A Lesson Before Dying,Ernest J. Gaines,1993,American,english,256,72000,1338,283
35,252,Ironweed,William Kennedy,1983,American,english,227,57600,1409,268
36,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963,1462,257
37,9959,Jubilee,Margaret Walker,1966,American,english,512,169000,1529,246
38,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000,1588,240
39,374,The Chaneysville Incident,David Bradley,1981,American,english,432,,1595,237
40,11594,Ship Of Fools,Katherine Anne Porter,1962,American,english,500,144000,1598,237
41,1271,Legends of The Fall,Jim Harrison,1979,American,english,200-300,,1613,235
42,9828,A Flag For Sunrise,Robert Stone,1981,American,english,439,156000,1645,232
43,2515,Burr,Gore Vidal,1973,American,english,400-500,197765,1720,222
44,3096,The Physician,Noah Gordon,1986,American,english,600-640,240000,1768,216
45,380,World's End,T. C. Boyle,1987,American,english,456,,1816,211
46,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
47,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1904,201
48,241,From Here to Eternity,James Jones,1951,American,english,861,265000,1913,199
49,2165,Hawaii,James Albert Michener,1959,American,english,1035,937000,1966,192
50,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000,2007,188
51,9929,Cross Stitch,Diana Gabaldon,1991,American,english,850,305000,2010,188
52,340,The Fixer,Bernard Malamud,1966,American,english,335,61000,2044,185
53,310,The Caine Mutiny,Herman Wouk,1951,American,english,,144000,2089,180
54,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2102,179
55,387,Snow Falling on Cedars,David Guterson,1994,American,english,400-500,138460,2104,178
56,655,Augustus,John Williams,1972,American,english,336,203000,2105,178
57,5708,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,42000,2139,174
58,10463,My Name Is Asher Lev,Chaim Potok,1972,American,english,320-370,78330,2193,168
59,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2203,167
60,12502,Patience And Sarah,Isabel Miller,1969,American,english,215,62000,2251,162
