﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
2,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,948,396
3,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1301,293
4,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1409,271
5,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1511,249
6,2621,The First Man,Albert Camus,1994,French,french,300-350,,2090,181
7,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3103,121
8,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4070,100
9,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4125,98
10,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4125,98
11,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4870,86
12,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4915,85
13,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5096,82
14,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5096,82
15,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5716,70
16,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5724,70
17,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5743,70
18,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5882,68
19,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6192,63
20,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6295,61
21,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6295,61
22,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6491,58
23,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6503,58
24,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6507,58
25,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6532,57
26,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6533,57
27,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6567,57
28,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6596,56
29,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6649,54
30,11360,The Lovers,Alice Ferney,1993,French,french,,,6651,54
31,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6671,54
32,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6684,53
33,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6734,52
34,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6741,52
35,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6764,51
36,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6917,50
37,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6928,49
38,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6929,49
39,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6980,48
40,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6996,48
41,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7021,48
42,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7048,47
43,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7090,47
44,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7091,47
45,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7150,46
46,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7180,45
47,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7813,45
48,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7937,43
49,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7938,43
50,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7952,42
51,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7997,42
52,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8154,41
53,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8159,41
54,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8162,41
55,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8181,41
56,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8182,41
57,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8331,39
58,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8363,38
59,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8372,38
60,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8393,38
61,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8617,34
62,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8730,33
63,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
64,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9307,28
65,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9563,25
66,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9563,25
67,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
68,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
69,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9762,23
70,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9808,22
71,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9814,22
72,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10043,20
73,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10048,20
74,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10135,19
75,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10246,18
