﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,193,1440
2,738,Out of Africa,Isak Dinesen,1937,Danish,english,300-400,104960,326,1004
3,3841,The Labyrinth of Solitude,Octavio Paz,1950,Mexican,spanish,300-400,,1131,337
4,2409,My Childhood,Maxim Gorky,1913,Russian,russian,,78000,2162,171
5,13183,State And Revolution,Vladimir Il’ich Lenin,1917,Russian,russian,100-150,,2249,162
6,12280,Memories And Commentaries,Igor Stravinsky,1960,Russian,english,192,,3099,120
7,5963,Memoirs Of A Revolutionist,Vera Figner,1920,Russian,russian,,,3284,114
8,6016,Notes From The Blockade,Lydia Ginzburg,1960,Russian,russian,,,3284,114
9,4296,The Battle with the Slum,Jacob A. Riis,1902,Danish,english,,,3468,108
10,10678,Early Spring,Tove Irma Margit Ditlevsen,1940,Danish,,,,3468,108
11,10091,Fallen Leaves,Vasily Rozanov,1913,Russian,russian,,,3796,102
12,2385,My Life,Leon Trotsky,1930,Russian,russian,,,3801,102
13,12230,Dependency,Tove Irma Margit Ditlevsen,1971,Danish,danish,192,,4137,97
14,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4161,96
15,5364,The Copenhagen Trilogy: Childhood; Youth; Dependency,"Tove Irma Margit Ditlevsen, Tiina Nunnally, Michael Favala Goldman",1967,Danish,danish,384,,4161,96
16,1347,Conditioned Reflexes,Ivan Pavlov,1927,Russian,russian,,,4161,96
17,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4449,94
18,14817,The Broken Spears,Miguel Leon-Portilla,1959,Mexican,spanish,200-250,,5534,72
19,14849,The Russian Revolution,N.N. Sukhanov,1922,Russian,russian,650-700,,5534,72
20,14774,Theory Of Peasant Economy,Alexander V. Chayanov,1925,Russian,russian,200-300,,5534,72
21,14836,Morphology Of The Folktale,Vladimir Aioakovlevich Propp,1928,Russian,russian,160-200,,5534,72
22,14854,History Of The Russian Revolution,Leon Trotsky,1930,Russian,russian,1040-1400,,5534,72
23,14848,An Actor Prepares,Konstantin Stanislavski,1936,Russian,russian,300-400,,5534,72
24,14818,Russia,El Lissitsky,1930,Russian,russian,,,5534,72
25,14830,A History Of Russian Literature,Dmitry Svyatopolk Mirsky,1926,Russian,english,300-400,,5534,72
26,14797,The Bog People,P.V. Glob,1965,Danish,danish,200-300,,5534,72
27,6616,Four Agreements : A Calendar For Wisdom And Personal Freedom,Don Miguel Ruiz,1997,Mexican,english,138-160,,6549,57
28,4734,Mexico: Biography of Power,Enrique Krauze,1997,Mexican,spanish,896,,6676,53
29,3597,Tell Me How It Ends: An Essay in 40 Questions,Valeria Luiselli,2017,Mexican,english,100-200,22472,6876,50
30,14826,Shadows Of Tender Fury,Subcomandante Marcos,1995,Mexican,spanish,256,,7021,48
31,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7143,46
32,9601,"Reminiscences Of Tolstoy, Chekhov, And Andreev",Maxim Gorky,1920,Russian,russian,,,7192,45
33,9602,Autobiography,Maxim Gorky,1923,Russian,russian,,,7192,45
34,1185,Discussion with Einstein on Epistemology,Niels Bohr,1949,Danish,,,,7987,42
35,1186,Atomic Theory and the Description of Nature,Niels Bohr,1932,Danish,english,,,7987,42
36,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8228,39
37,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8403,37
38,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8490,36
39,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8517,36
40,1748,In the Land of White Death,Valerian Albanov,1917,Russian,russian,,,8648,34
41,13951,How To Spend $50 Billion To Make The World A Better Place,Bjørn Lomborg,2006,Danish,english,,,8663,34
42,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8749,33
43,14723,Black On White,M. Ilin,1932,Russian,,,,8749,33
44,14508,The Living Thoughts Of Kierkegaard,Soren Kierkegaard,1938,Danish,english,300-350,,8749,33
45,14728,Physics For Entertainment,Yakov Perelman,1913,Russian,russian,200-300,,8749,33
46,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9642,24
47,12717,Sidewalks,Valeria Luiselli,2013,Mexican,spanish,100-200,,10970,3
