﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,497,The House of the Spirits,Isabel Allende,1982,Chilean,spanish,400-500,145000,168,1603
2,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
3,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,452,762
4,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,490,711
5,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
6,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1405,271
7,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1507,249
8,2621,The First Man,Albert Camus,1994,French,french,300-350,,2084,181
9,3420,Of Love and Shadows,Isabel Allende,1984,Chilean,spanish,290-320,104000,2191,169
10,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2901,130
11,4020,The Beautiful Mrs. Seidenman,Andrzej Szczypiorski,1986,Polish,polish,,,3234,116
12,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4037,102
13,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4121,98
14,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4524,92
15,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4578,91
16,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,,4853,87
17,14326,Segu,Maryse Condé,1984,French,french,500-600,,4869,86
18,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4911,85
19,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4939,84
20,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5183,79
21,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5399,76
22,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5696,71
23,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5712,70
24,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5851,68
25,11321,Echine,Philippe Djian,1982,French,French,,,5858,68
