﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
2,345,Humboldt's Gift,Saul Bellow,1975,American,english,487,182000,538,654
3,275,The BFG,Roald Dahl,1982,British,english,208,30555,616,588
4,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422,656,553
5,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963,1462,257
6,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556,2179,169
7,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
8,11293,The Book Of Joe,Jonathan Tropper,2004,American,english,352,,4784,87
9,2008,Diary of a Wimpy Kid,Jeff Kinney,2007,American,english,224,19569,5472,74
10,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6941,48
11,4926,The Extra Man,Jonathan Ames,1998,American,english,368,,8142,41
12,10207,Me And Earl And The Dying Girl,Jesse Andrews,2012,American,english,295,52000,8174,40
13,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8362,38
14,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8463,36
15,3595,All Grown Up,Jami Attenberg,2017,American,english,197,,9362,27
16,5608,"Red, White & Royal Blue: A Novel",Casey McQuiston,2019,American,english,421,137000,9429,27
17,5587,Lumberjanes,Noelle Stevenson,2014,American,english,,,10037,19
18,5326,A Hat Full of Sky,Terry Pratchett,2004,British,english,352,50000,10654,9
