﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
3,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,703,524
4,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
5,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
6,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3027,124
7,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
8,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
9,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3606,107
10,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3689,105
11,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4053,100
12,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4378,96
13,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4398,95
14,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4842,86
15,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5015,83
16,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5115,80
17,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5845,68
18,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5902,66
19,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6142,64
20,2595,The Last Books of Hector Viel Temperley,Hector Viel Temperley ,2011,Argentinian,spanish,,,6257,62
21,10341,Nowhere In Africa,Stefanie Zweig,1995,German,German,,,6566,56
22,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6579,56
23,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6838,51
24,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6886,50
25,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6951,48
26,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7083,46
27,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7142,45
28,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8164,40
29,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8452,36
30,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8466,36
31,13745,Inkspell,Cornelia Funke,2005,German,german,635,,8686,33
32,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8945,33
33,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9032,32
34,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9105,30
35,6019,Memory Rose Into Threshold Speech: The Collected Earlier Poetry,Paul Celan,2020,German,german,736,,9164,30
36,3444,Die andere Bildung. Was man von den Naturwissenschaften wissen sollte,Ernst Peter Fischer,2001,German,german,300-400,,9529,26
37,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9607,24
38,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9944,21
39,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10029,20
40,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10202,18
41,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10249,17
42,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10389,15
43,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10424,15
44,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10436,15
45,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10463,14
46,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10492,13
47,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10645,10
48,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10653,10
49,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10861,4
50,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10957,3
