﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,451,766
2,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
3,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
4,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
5,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,880,423
6,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,927,403
7,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3653,106
8,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4081,100
9,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5902,67
10,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6617,55
11,10127,The Wee Free Men,Terry Pratchett,2003,British,english,320,40000,6632,55
12,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10509,14
13,5330,Corbenic,Catherine Fisher,2002,British,english,288,,10667,10
14,10439,The Facts Of Life,Graham Joyce,2002,British,english,368,,10667,10
15,5326,A Hat Full of Sky,Terry Pratchett,2004,British,english,352,50000,10689,9
16,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,,11087,2
