﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
2,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
3,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
4,1455,My Name is Red,Orhan Pamuk,1998,Turkish,turkish,400-550,147000,757,487
5,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
6,3159,"Memed, My Hawk",Yashar Kemal,1955,Turkish,turkish,400,,1009,372
7,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
8,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
9,2413,They Burn the Thistles,Yaşar Kemal,1969,Turkish,turkish,,,2716,138
10,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
11,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
12,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
13,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4069,100
14,10600,Berji Kristin,Latife Tekin,1984,Turkish,turkish,,,4579,91
15,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4859,86
16,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
17,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
18,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
19,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,8392,37
20,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
21,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
