﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,111,The Wind in the Willows,Kenneth Grahame,1908,British,english,240-320,58500
2,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944
3,106,Winnie the Pooh,A. A Milne,1926,British,english,100-160,26000
4,538,Watership Down,Richard Adams,1972,British,english,400-500,156154
5,49,"The Lion, The Witch and the Wardrobe",C. S. Lewis,1950,British,english,100-200,38867
6,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000
7,2653,The Chronicles of Narnia,C. S. Lewis,1950,British,english,100-250,778045
8,543,The Secret Garden,Frances Hodgson Burnett,1911,British,english,200-400,80000
9,3269,I Capture the Castle,Dodie Smith,1948,British,english,300-400,143000
10,2607,The Waves,Virginia Woolf,1931,British,english,200-300,83000
11,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500
12,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253
13,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637
14,275,The BFG,Roald Dahl,1982,British,english,208,30555
15,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422
16,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045
17,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923
18,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000
19,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227
20,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000
21,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000
22,4256,Ballet Shoes,Noel Streatfeild,1936,British,english,300-400,58300
23,427,The Railway Children,Edith Nesbit,1906,British,english,200-300,54000
24,2693,The Radiant Way,Margaret Drabble,1987,British,english,,
25,5718,Danny The Champion Of The World,Roald Dahl,1975,British,english,200-300,32000
26,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000
27,3523,Outline,Rachel Cusk,2014,British,english,240-256,
28,2134,The Magician's Nephew,C. S. Lewis,1955,British,english,202,64459
29,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556
30,633,Last Orders,Graham Swift,1996,British,english,295,84000
31,3962,Blaming,Elizabeth Taylor,1976,British,english,192,
32,5719,The Snowman,Raymond Briggs,1978,British,english,32,0
33,3262,The Enchanted Wood,Enid Blyton,1939,British,english,200-300,58346
34,4203,Autumn,Ali Smith,2016,British,english,264,
35,10119,The Lives Of Christopher Chant,Diana Wynne Jones,1988,British,english,230-350,71422
36,4185,Swing Time,Zadie Smith,2016,British,english,453,120000
37,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000
38,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000
39,1539,Spies,Michael Frayn,2002,British,english,320,
40,9902,Girls In Love,Jacqueline Wilson,1997,British,english,176,
41,9933,Girls Out Late,Jacqueline Wilson,1999,British,english,176,
42,9935,Dustbin Baby,Jacqueline Wilson,2001,British,english,160-288,
43,9918,Girls In Tears,Jacqueline Wilson,2002,British,english,224,
44,9927,Secrets,Jacqueline Wilson,2002,British,english,288,
45,2088,The Finkler Question: A Novel,Howard Jacobson,2010,British,english,307,105000
46,9911,Lola Rose,Jacqueline Wilson,2003,British,english,352,
47,10237,The Black Flamingo,Dean Atta,2019,British,english,400,
48,12473,Me Before You,Jojo Moyes,2012,British,english,369,129000
49,12685,The Reading List,Sara Nisha Adams,2021,British,english,368,
50,12457,Eleanor Oliphant Is Completely Fine,Gail Honeyman,2017,British,english,383,100000
51,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000
52,5326,A Hat Full of Sky,Terry Pratchett,2004,British,english,352,50000
53,4386,Sea Monsters,Chloe Aridjis,2019,British,english,200,
