﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2304,158
2,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000,2676,141
3,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,,5097,82
4,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6531,57
5,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7807,45
6,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7922,43
7,14154,The Upside Of Irrationality,Dan Ariely,2010,Israeli,english,280-350,,9563,25
8,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9860,21
9,13862,21 Lessons For The 21st Century,Yuval Noah Harari,2018,Israeli,english,372,,9991,20
10,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,10010,20
11,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,,10718,9
12,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11048,3
