﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,445,771
2,651,Them,Joyce Carol Oates,1969,American,english,450-550,169000,1417,267
3,9970,Eva's Man,Gayl Jones,1976,American,english,,,5104,81
4,10720,Her,Cherry Muhanji,1990,American,english,,,5130,80
5,2678,Vida,Marge Piercy,1979,American,english,373,,6272,62
6,12504,Braided Lives,Marge Piercy,1982,American,english,448,,6515,58
7,4925,A Relative Stranger,Charles Baxter,1990,American,english,272,,6928,49
8,439,Killshot,Elmore Leonard,1989,American,english,287,60000,7022,48
9,11892,The Cipher,Kathe Koja,1991,American,english,371,,7092,47
10,15307,Ordinary People,Judith Guest,1976,American,english,245-263,,8384,38
11,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9043,32
12,6210,You Don’t Have To Live Like This,Benjamin Markovits,2015,American,english,400,,10472,14
