﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4727,Outliers,Malcolm Gladwell,2008,Canadian,english,282-320,70000,3427,111
2,3101,The Shock Doctrine: The Rise of Disaster Capitalism,Naomi Klein,2007,Canadian,english,576,195000,5026,83
3,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5918,66
4,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6962,48
5,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7093,46
6,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7154,45
7,5624,12 Rules For Life,Jordan B. Peterson,2018,Canadian,english,409,156000,7927,43
8,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7944,42
9,14000,Enriching The Earth,Vaclav Smil,2001,Canadian,english,336,,8248,39
10,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8401,37
11,13947,Energy At The Crossroads,Vaclav Smil,2003,Canadian,english,448,,8420,37
12,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8464,36
13,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8513,36
14,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9042,32
15,6601,Die Wise,Stephen Jenkinson,2015,Canadian,english,416,,9096,31
16,13956,Prime Movers Of Globalization,Vaclav Smil,2010,Canadian,english,248,,9224,29
17,14021,Why America Is Not A New Rome,Vaclav Smil,2010,Canadian,english,200-300,,9224,29
18,10011,Dark Matters,Simone Browne,2015,Canadian,english,224,,9255,29
19,1299,Let's Talk About Love,Carl Wilson,2007,Canadian,english,176,,9467,27
20,13963,Making The Modern World,Vaclav Smil,2013,Canadian,english,512,,9515,26
21,15028,The Tiger,John Vaillant,2010,Canadian,english,329,,9545,25
22,5377,War,Margaret MacMillan,2020,Canadian,,,,9562,25
23,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9631,24
24,14225,The Routledge Handbook Of Panpsychism,William Seager,2020,Canadian,english,400-500,,9666,24
25,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10042,20
26,13955,Growth,Vaclav Smil,2019,Canadian,english,664,,10065,19
27,13944,The Mosquito,Timothy C. Winegard,2019,Canadian,english,496,,10065,19
28,14047,How The World Really Works,Vaclav Smil,2022,Canadian,english,300-336,,10339,16
29,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10402,15
30,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10476,14
31,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10809,6
32,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10875,4
33,1367,Payback: Debt and the Shadow Side of Wealth,Margaret Atwood,2008,Canadian,english,230,,10884,4
34,12730,Swimming Studies,Leanne Shapton,2012,Canadian,english,320,,10942,4
