﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,469,The Tale of Genji,Murasaki Shikibu,1001,Japanese,japanese,1000-1200,267000,155,1653
2,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
3,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
4,2461,"Cry, the Beloved Country",Alan Paton,1948,South African,english,200-300,83000,339,970
5,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
6,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,431,792
7,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,619,587
8,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,842,439
9,946,Snow Country,Yasunari Kawabata,1937,Japanese,japanese,100-200,36639,898,416
10,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,917,407
11,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,,940,399
12,2647,Some Prefer Nettles,Junichiro Tanizaki,1929,Japanese,japanese,200-300,,961,387
13,3979,Burger's Daughter,Nadine Gordimer,1979,South African,english,300-400,123000,967,386
14,2731,The Narrow Road to the Deep North,Matsuo Bashō,1694,Japanese,japanese,,,976,384
15,2944,Rashomon and Seventeen Other Stories,Ryunosuke Akutagawa,1915,Japanese,japanese,200-300,,1051,360
16,10891,The Story Of An African Farm,Olive Schreiner,1883,South African,english,200-300,83274,1067,354
17,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000,1088,348
18,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000,1152,331
19,2755,Kokoro,Sōseki Natsume,1914,Japanese,japanese,200-300,87976,1163,330
20,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000,1165,330
21,2722,The Pillow Book,Sei Shōnagon,1002,Japanese,japanese,,209000,1175,327
22,3980,A Dry White Season, Andre Brink,1979,South African,english,200-300,,1234,315
23,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000,1255,308
24,2757,The Makioka Sisters,Junichiro Tanizaki,1948,Japanese,japanese,500-600,165000,1363,279
25,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1493,252
26,3878,Down Second Avenue, Es'kia Mphahlele,1959,South African,english,224,,1534,246
27,3769,Chaka, Thomas Mofolo,1925,South African,sesotho,200-300,50000,1534,246
28,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1566,240
29,3642,The Tale of the Bamboo Cutter,"",900,Japanese,japanese,,,1630,234
30,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,1645,233
31,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1758,219
32,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1948,195
33,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000,1976,192
34,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1987,191
35,2769,Confessions of a Mask,Yukio Mishima,1949,Japanese,japanese,255,70000,2030,186
36,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2035,186
37,10560,No Longer Human,Osamu Dazai,1948,Japanese,japanese,177,47000,2137,175
38,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,,2139,174
39,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2160,172
40,6226,The Honjin Murders,Seishi Yokomizo,1946,Japanese,japanese,,,2230,165
41,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2243,163
42,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2279,160
43,2785,Poems of Matsuo Bashō,Matsuo Bashō,1601,Japanese,japanese,,,2286,159
44,3952,Dusklands,J M Coetzee,1974,South African,english,139,47200,2460,144
45,3876,"Nip the Buds, Shoot the Kids",Kenzaburō Ōe,1958,Japanese,japanese,192,,2460,144
46,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2460,144
47,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2637,142
48,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2695,139
49,3967,In the Heart of the Country,J M Coetzee,1977,South African,english,139-150,,2753,137
50,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2903,129
51,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3014,126
52,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3234,116
53,2471,Kaffir Boy,Mark Mathabane,1986,South African,english,300-350,78000,3269,115
54,614,The Conservationist,Nadine Gordimer,1974,South African,english,266,72000,3468,108
55,10638,The Confessions Of Lady Nijo,Lady Nijo,1307,Japanese,japanese,200-300,,3475,108
56,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3475,108
57,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3649,106
58,6084,Inkinnsela Yase Mgungundlovu,Sibusiso Nyembezi,1961,South African,zulu,,,3808,102
59,3204,The Dancing Girl of Izu and Other Stories,Yasunari Kawabata,1926,Japanese,japanese,,,3808,102
60,6120,Die Siel Van Die Mier,Eugene Marais,1925,South African,afrikaans,,,3808,102
