﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,55,The Man Who Loved Children,Christina Stead,1940,Australian,english,500-600,200000,436,784
2,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,483,716
3,2680,Voss,Patrick White,1957,Australian,english,432,156000,596,601
4,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,856,436
5,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,960,388
6,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1197,321
7,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1365,278
8,2918,The Fortunes Of Richard Mahony,Henry Handel Richardson,1917,Australian,english,,260000,1367,277
9,3855,The Tree of Man,Patrick White,1955,Australian,english,480-528,165000,1564,240
10,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000,1607,236
11,10709,The Getting Of Wisdom,Henry Handel Richardson,1910,Australian,english,200-300,78122,1666,228
12,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1861,205
13,9725,A Fringe Of Leaves,Patrick White,1976,Australian,english,404,,2055,183
14,11517,The Magic Pudding,Norman Lindsay,1918,Australian,english,,15804,2132,174
15,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,,2240,163
16,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2432,145
17,3813,The Living and the Dead,Patrick White,1941,Australian,english,,,2449,144
18,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,,2623,142
19,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2636,141
20,2954,The Bone is Pointed: An Inspector Bonaparte Mystery #6,Arthur William Upfield,1938,Australian,english,,,2943,126
21,2940,Death of a Lake,Arthur William Upfield,1954,Australian,english,,,2943,126
22,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3231,116
23,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3376,112
24,9724,Riders In The Chariot,Patrick White,1961,Australian,english,608,292000,3400,111
25,6224,Beat Not The Bones,Charlotte Jay,1952,Australian,english,,,3462,108
