﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000
2,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,
3,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,
4,14339,The White Girl,Tony Birch,2019,Australian,english,272,
5,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,
6,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,
7,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,
8,13569,The Lost Man,Jane Harper,2018,Australian,english,352,
9,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000
10,5343,Frogkisser,Garth Nix,2017,Australian,english,384,
11,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,
