﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,55,The Man Who Loved Children,Christina Stead,1940,Australian,english,500-600,200000
2,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000
3,2680,Voss,Patrick White,1957,Australian,english,432,156000
4,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000
5,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000
6,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,
7,6356,My Brilliant Career,Miles Franklin,1901,Australian,english,200-300,97868
8,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000
9,2918,The Fortunes Of Richard Mahony,Henry Handel Richardson,1917,Australian,english,,260000
10,3855,The Tree of Man,Patrick White,1955,Australian,english,480-528,165000
11,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000
12,13396,Maurice Guest,Henry Handel Richardson,1908,Australian,english,,
13,10709,The Getting Of Wisdom,Henry Handel Richardson,1910,Australian,english,200-300,78122
14,11616,Schindler's Ark,Thomas Keneally,1982,Australian,english,400-450,134000
15,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000
16,9725,A Fringe Of Leaves,Patrick White,1976,Australian,english,404,
17,11517,The Magic Pudding,Norman Lindsay,1918,Australian,english,,15804
18,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,
19,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000
20,3813,The Living and the Dead,Patrick White,1941,Australian,english,,
21,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,
22,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,
23,2940,Death of a Lake,Arthur William Upfield,1954,Australian,english,,
24,2954,The Bone is Pointed: An Inspector Bonaparte Mystery #6,Arthur William Upfield,1938,Australian,english,,
25,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000
26,4045,Inland,Gerald Murnane,1988,Australian,english,276,
27,9724,Riders In The Chariot,Patrick White,1961,Australian,english,608,292000
28,6224,Beat Not The Bones,Charlotte Jay,1952,Australian,english,,
29,10764,The Little Hotel,Christina Stead,1973,Australian,english,,
30,10641,Coonardoo,Katherine Susannah Prichard,1929,Australian,english,,78000
31,6357,The Harp In The South,Ruth Park,1948,Australian,english,224-254,78000
32,6359,Johnno,David Malouf,1975,Australian,english,170-200,
33,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0
34,13456,Confederates,Thomas Keneally,1979,Australian,english,,
35,5468,The Sea And Summer,George Turner,1987,Australian,english,384,
36,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,
37,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,
38,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,
39,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000
40,11600,Cotters' England,Christina Stead,1966,Australian,english,,
41,11575,Power Without Glory,Frank Hardy,1950,Australian,english,736,
42,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000
43,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000
44,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000
45,11513,The Riders,Tim Winton,1994,Australian,english,,100000
46,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,
47,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000
48,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,
49,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,
50,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,
51,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,
52,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000
53,11631,The Great World,David Malouf,1990,Australian,english,336,
54,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,
55,15086,The Secret River,Kate Grenville,2005,Australian,english,334,
56,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000
57,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,
58,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,
59,11560,Harsh Cry Of The Heron. Lian Hearn,Lian Hearn,2006,Australian,english,704,
60,9729,An Imaginary Life,David Malouf,1978,Australian,english,154,42000
61,6165,The Devil's Advocate,Morris West,1959,Australian,english,320,
62,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,
63,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,
64,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,
65,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000
66,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,
67,14339,The White Girl,Tony Birch,2019,Australian,english,272,
68,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000
69,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,
70,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,
71,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000
72,5819,On The Beach,Nevil Shute,1957,Australian,english,312,78903
73,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,
74,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,
75,13569,The Lost Man,Jane Harper,2018,Australian,english,352,
76,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000
77,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,
78,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,
79,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000
80,5343,Frogkisser,Garth Nix,2017,Australian,english,384,
81,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,
82,12148,Summer Of The Seventeenth Doll,Ray Lawler,1955,Australian,english,,
