﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000
2,2680,Voss,Patrick White,1957,Australian,english,432,156000
3,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000
4,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000
5,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,
6,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000
7,3855,The Tree of Man,Patrick White,1955,Australian,english,480-528,165000
8,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000
9,11616,Schindler's Ark,Thomas Keneally,1982,Australian,english,400-450,134000
10,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000
11,9725,A Fringe Of Leaves,Patrick White,1976,Australian,english,404,
12,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,
13,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000
14,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,
15,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,
16,2940,Death of a Lake,Arthur William Upfield,1954,Australian,english,,
17,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000
18,4045,Inland,Gerald Murnane,1988,Australian,english,276,
19,9724,Riders In The Chariot,Patrick White,1961,Australian,english,608,292000
20,6224,Beat Not The Bones,Charlotte Jay,1952,Australian,english,,
21,10764,The Little Hotel,Christina Stead,1973,Australian,english,,
22,6359,Johnno,David Malouf,1975,Australian,english,170-200,
23,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0
24,13456,Confederates,Thomas Keneally,1979,Australian,english,,
25,5468,The Sea And Summer,George Turner,1987,Australian,english,384,
26,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,
27,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,
28,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,
29,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000
30,11600,Cotters' England,Christina Stead,1966,Australian,english,,
31,11575,Power Without Glory,Frank Hardy,1950,Australian,english,736,
32,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000
33,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000
34,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000
35,11513,The Riders,Tim Winton,1994,Australian,english,,100000
36,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,
37,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000
38,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,
39,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,
40,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,
41,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,
42,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000
43,11631,The Great World,David Malouf,1990,Australian,english,336,
44,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,
45,15086,The Secret River,Kate Grenville,2005,Australian,english,334,
46,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000
47,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,
48,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,
49,9729,An Imaginary Life,David Malouf,1978,Australian,english,154,42000
50,6165,The Devil's Advocate,Morris West,1959,Australian,english,320,
51,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,
52,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,
53,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,
54,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000
55,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,
56,14339,The White Girl,Tony Birch,2019,Australian,english,272,
57,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000
58,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,
59,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,
60,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000
61,5819,On The Beach,Nevil Shute,1957,Australian,english,312,78903
62,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,
63,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,
64,13569,The Lost Man,Jane Harper,2018,Australian,english,352,
65,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000
66,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,
67,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,
68,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000
69,5343,Frogkisser,Garth Nix,2017,Australian,english,384,
70,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,
71,12148,Summer Of The Seventeenth Doll,Ray Lawler,1955,Australian,english,,
