﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000
2,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000
3,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,
4,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000
5,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000
6,11616,Schindler's Ark,Thomas Keneally,1982,Australian,english,400-450,134000
7,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000
8,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000
9,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,
10,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000
11,4045,Inland,Gerald Murnane,1988,Australian,english,276,
12,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0
13,5468,The Sea And Summer,George Turner,1987,Australian,english,384,
14,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,
15,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,
16,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,
17,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000
18,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000
19,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000
20,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000
21,11513,The Riders,Tim Winton,1994,Australian,english,,100000
22,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,
23,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000
24,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,
25,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,
26,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,
27,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,
28,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000
29,11631,The Great World,David Malouf,1990,Australian,english,336,
30,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,
31,15086,The Secret River,Kate Grenville,2005,Australian,english,334,
32,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000
33,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,
34,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,
35,11560,Harsh Cry Of The Heron. Lian Hearn,Lian Hearn,2006,Australian,english,704,
36,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,
37,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,
38,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,
39,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000
40,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,
41,14339,The White Girl,Tony Birch,2019,Australian,english,272,
42,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000
43,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,
44,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,
45,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000
46,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,
47,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,
48,13569,The Lost Man,Jane Harper,2018,Australian,english,352,
49,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000
50,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,
51,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,
52,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000
53,5343,Frogkisser,Garth Nix,2017,Australian,english,384,
54,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,
