﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000
2,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000
3,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000
4,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000
5,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0
6,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,
7,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,
8,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000
9,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000
10,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000
11,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000
12,11513,The Riders,Tim Winton,1994,Australian,english,,100000
13,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,
14,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000
15,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,
16,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,
17,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000
18,11631,The Great World,David Malouf,1990,Australian,english,336,
19,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,
20,15086,The Secret River,Kate Grenville,2005,Australian,english,334,
21,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000
22,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,
23,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,
24,11560,Harsh Cry Of The Heron. Lian Hearn,Lian Hearn,2006,Australian,english,704,
25,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,
26,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,
27,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,
28,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000
29,14339,The White Girl,Tony Birch,2019,Australian,english,272,
30,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000
31,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,
32,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,
33,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000
34,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,
35,13569,The Lost Man,Jane Harper,2018,Australian,english,352,
36,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000
37,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,
38,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,
39,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000
40,5343,Frogkisser,Garth Nix,2017,Australian,english,384,
41,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,
