﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000
2,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000
3,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000
4,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,
5,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000
6,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000
7,11616,Schindler's Ark,Thomas Keneally,1982,Australian,english,400-450,134000
8,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000
9,9725,A Fringe Of Leaves,Patrick White,1976,Australian,english,404,
10,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,
11,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000
12,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,
13,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,
14,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000
15,4045,Inland,Gerald Murnane,1988,Australian,english,276,
16,10764,The Little Hotel,Christina Stead,1973,Australian,english,,
17,6359,Johnno,David Malouf,1975,Australian,english,170-200,
18,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0
19,13456,Confederates,Thomas Keneally,1979,Australian,english,,
20,5468,The Sea And Summer,George Turner,1987,Australian,english,384,
21,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,
22,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,
23,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,
24,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000
25,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000
26,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000
27,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000
28,11513,The Riders,Tim Winton,1994,Australian,english,,100000
29,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,
30,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000
31,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,
32,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,
33,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,
34,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,
35,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000
36,11631,The Great World,David Malouf,1990,Australian,english,336,
37,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,
38,15086,The Secret River,Kate Grenville,2005,Australian,english,334,
39,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000
40,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,
41,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,
42,9729,An Imaginary Life,David Malouf,1978,Australian,english,154,42000
43,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,
44,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,
45,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,
46,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000
47,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,
48,14339,The White Girl,Tony Birch,2019,Australian,english,272,
49,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000
50,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,
51,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,
52,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000
53,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,
54,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,
55,13569,The Lost Man,Jane Harper,2018,Australian,english,352,
56,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000
57,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,
58,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,
59,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000
60,5343,Frogkisser,Garth Nix,2017,Australian,english,384,
61,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,
