﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,797,463
2,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
3,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1119,341
4,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1130,338
5,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1288,295
6,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1458,258
7,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1613,236
8,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1770,218
9,3375,North,Seamus Heaney,1975,Irish,english,73,,2145,174
10,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2155,174
11,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2190,169
12,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2341,154
13,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2409,147
14,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2630,142
15,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2631,142
16,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2787,135
17,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3081,122
18,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3400,111
19,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3782,102
20,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4040,101
21,6183,Plumb,Maurice Gee,1978,New Zealander,english,222,,4046,101
22,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4129,98
23,13247,A Fairy Tale Of New York,J. P. Donleavy,1973,Irish,english,347,,4168,96
24,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4395,96
25,6600,Badjelly The Witch,Spike Milligan,1973,New Zealander,english,48,,4696,90
26,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4749,90
27,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4798,88
28,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4997,84
29,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5134,80
30,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5134,80
31,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5192,79
32,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5350,77
33,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5422,76
34,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5429,75
35,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5503,73
36,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5515,73
37,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5681,71
38,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5761,69
