﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1128,338
2,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
3,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
4,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
5,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
6,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
7,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3767,102
8,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4380,96
9,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4779,88
10,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5480,73
11,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5493,73
12,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6556,56
13,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6935,48
14,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7097,46
15,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7115,46
16,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7827,44
17,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7911,43
18,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
19,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8480,36
20,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8483,36
21,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8579,34
22,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8994,32
23,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9031,32
24,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9039,32
25,4210,Human Chain,Seamus Heaney,2010,Irish,english,85,,9076,31
26,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9140,30
27,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9182,30
28,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9182,30
29,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9239,29
30,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9327,28
31,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9371,27
32,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9420,27
33,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9429,27
34,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9477,26
35,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9481,26
36,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9496,26
37,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9529,25
38,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9549,25
39,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9593,25
40,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9637,24
41,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9649,24
42,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9704,23
43,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9773,22
44,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9842,21
45,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9997,20
46,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10220,18
47,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10282,17
48,14048,"Surrender: 40 Songs, One Story",Bono,2022,Irish,english,576,,10324,16
49,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10328,16
50,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10355,16
51,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10387,15
52,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10447,14
53,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10530,13
54,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10570,12
55,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10575,11
56,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10696,8
57,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10700,8
58,1477,District and Circle,Seamus Heaney,2006,Irish,english,76,,10863,4
59,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10901,4
