﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2010,Fear and Loathing in Las Vegas: A Savage Journey to the Heart of the American Dream,Hunter S. Thompson,1971,American,english,200-220,42000,172,1555
2,870,The Electric Kool-Aid Acid Test,Tom Wolfe,1968,American,english,416,108023,340,969
3,5707,My Family And Other Animals,Gerald Durrell,1956,British,english,250-350,104000,772,479
4,1215,The Praise of Folly,Erasmus,1511,Dutch,latin,80-120,30000,787,471
5,1259,Life on the Mississippi,Mark Twain,1883,American,english,300-600,127000,1033,367
6,2064,The Great Railway Bazaar,Paul Theroux,1975,American,english,240-430,104000,1050,360
7,1959,A Supposedly Fun Thing I'll Never Do Again,David Foster Wallace,1997,American,english,353-368,134476,1246,311
8,1127,Advertisements for Myself,Norman Mailer,1959,American,english,null,,1271,300
9,1294,Me Talk Pretty One Day,David Sedaris,2000,American,english,272,100000,1381,276
10,1205,Rameau's Nephew,Denis Diderot,1761,French,french,100-150,30000,1649,231
11,1268,Hell's Angels,Hunter S. Thompson,1966,American,english,288,60000,1889,203
12,2189,Notes from a Small Island,Bill Bryson,1995,American,english,300-400,95500,2262,161
13,2564,The Works of Max Beerbohm,Max Beerbohm,1902,British,english,,,2306,157
14,826,Radical Chic and Mau-Mauing the Flak Catchers,Tom Wolfe,1970,American,english,,,2628,142
15,11660,Into The Heart Of Borneo,Redmond O'Hanlon,1984,British,english,192-224,,2822,134
16,11658,Greguerias,Ramón Gómez de la Serna,1910,Spanish,spanish,,,2944,126
17,1727,Roughing It,Mark Twain,1872,American,english,200-650,160000,3177,118
18,14311,The Innocents Abroad,Mark Twain,1869,American,english,500-650,,3280,114
19,2361,Sudelbücher,Georg Christoph Lichtenberg,1770,German,german,,,3793,102
20,2217,Mencken Chrestomathy,H. L. Mencken,1949,American,english,627,,4153,96
21,12653,Down Under,Bill Bryson,2000,American,english,336-394,,4405,95
22,2195,Crazy Salad: Some Things about Women,Nora Ephron,1975,American,english,,,4407,94
23,1302,Consider The Lobster,David Foster Wallace,2005,American,english,343,130000,4475,93
24,1894,Growing Up,Russell Baker,1982,American,english,352,,4893,85
25,4963,Fear and Loathing on the Campaign Trail '72,Hunter S. Thompson,1973,American,english,384,121000,4922,84
26,14344,A Walk In The Woods,Bill Bryson,1998,American,english,274-397,,5392,76
27,1941,Naked,David Sedaris,1997,American,english,208,,5437,75
28,2502,Funny in Farsi,Firoozeh Dumas,2003,Iranian,english,208,58000,5451,74
29,893,A Year in Provence,Peter Mayle,1989,British,english,207,97000,5490,73
30,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000,5711,70
31,11526,Dress Your Family In Corduroy And Denim,David Sedaris,2004,American,english,257,103000,5810,69
32,1100,Superfiction,Joe David Bellamy,1975,American,,,,5842,68
33,2230,My Life and Hard Times,James Thurber,1933,American,english,77-124,30000,6176,63
34,4240,I Feel Bad About My Neck,Nora Ephron,2006,American,english,137-224,,6213,63
35,2213,Enthusiasms,Bernard Levin,1983,British,english,,,6641,54
36,3598,Priestdaddy: A Memoir,Patricia Lockwood,2017,American,english,336,,6865,50
37,5625,The Subtle Art Of Not Giving A F*Ck,Mark Manson,2016,American,english,224,54000,7021,47
38,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,,7078,46
39,5563,Hyperbole And A Half,Allie Brosh,2013,American,english,371,,7088,46
40,9063,The Prose Works Of Jonathan Swift,Jonathan Swift,1701,Irish,english,,,7175,45
41,9259,Essays Of Oscar Wilde,Oscar Wilde,1909,Irish,english,,,7175,45
42,12668,Round Ireland With A Fridge,Tony Hawks,1998,British,english,248,90000,7791,44
43,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,8061,42
44,1516,Fargo Rock City,Chuck Klosterman,2001,American,english,288,93000,8115,41
45,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8234,39
46,2208,Reliable Essays: The Best of Clive James,Clive James,2001,British,english,,,8482,36
47,11772,How To,Randall Munroe,2019,American,english,320,,8522,35
48,896,Schott's Original Miscellany,Ben Schott,2002,British,english,158,,8568,35
49,2196,Snobbery: The American Version,Joseph Epstein,2002,American,english,288,,8568,35
50,14577,The Bogey Man,George Plimpton,1968,American,english,306,,8730,33
51,14424,Clementine In The Kitchen,Samuel Chamberlain,1943,"",english,256,,8730,33
52,11945,F*Ck Feelings,"Sarah Bennett, Michael Bennett",2015,American,english,384,,9081,31
53,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000,9169,30
54,11780,Wall And Piece,Banksy,2005,British,english,240,,9253,29
