﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
2,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,466,743
3,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
4,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1514,248
5,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1850,207
6,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2439,145
7,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2758,136
8,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3760,103
9,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4053,100
10,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4053,100
11,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5114,80
12,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5337,77
13,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7831,44
14,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9031,32
15,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9041,31
16,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9146,30
17,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9266,29
18,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9587,25
19,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9712,23
