﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
2,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
3,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
4,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
5,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
6,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
7,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
8,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
9,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
10,468,History,Elsa Morante,1974,Italian,italian,600-650,,700,525
11,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
12,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,726,513
13,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,735,508
14,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
15,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,753,490
16,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,837,442
17,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,922,405
18,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,996,378
19,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
20,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1120,340
21,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
22,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
23,3410,A Legacy,Sybille Bedford,1956,German,english,,,1374,276
24,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1385,275
25,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,,1497,251
26,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1544,243
27,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1568,240
28,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1666,228
29,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1774,216
30,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1808,213
31,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1871,204
32,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1876,204
33,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1893,203
34,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1935,196
35,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1949,195
36,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000,1968,192
37,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1981,191
38,5683,Momo,Michael Ende,1973,German,german,304,58000,1991,190
39,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,1994,189
40,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2065,182
41,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2074,181
42,10565,The Ragazzi,Pier Paolo Pasolini,1955,Italian,italian,,,2082,180
43,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2114,178
44,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2213,166
45,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,,2225,165
46,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2452,144
47,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2452,144
48,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2452,144
49,3884,Halftime,Martin Walser,1960,German,,,,2452,144
50,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2452,144
51,3895,Dog Years,Günter Grass,1963,German,german,592,,2452,144
52,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2452,144
53,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2452,144
54,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2452,144
55,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2688,139
56,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2756,137
57,10109,A Hero Born,Jin Yong,1957,Chinese,chinese,,,2786,135
58,3200,Teahouse,Lao She,1957,Chinese,chinese,,,2786,135
59,9590,Cassandra, Christa Wolf,1983,German,german,,,2823,134
60,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2934,128
61,3990,Heavy Wings,Zhang Jie,1981,Chinese,chinese,,,2934,128
62,11687,The Night Visitor,B Traven,1952,German,,,,2947,126
63,11672,Night Visitor,B Traven,1966,German,,,,2947,126
64,4012,The Young Man,Botho Strauß,1984,German,German,,,3083,121
65,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3094,120
66,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3168,119
