﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1068,354
2,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
3,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1359,279
4,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2315,156
5,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9037,32
6,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9639,24
7,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10413,15
8,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10413,15
9,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000,10645,10
10,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10952,4
11,12531,Jade Legacy,Fonda Lee,2021,"",english,736,236000,11292,1
