﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6521,57
2,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6614,55
3,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6923,49
4,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7046,47
5,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8727,33
6,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9589,25
7,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9609,25
8,5359,How Beautiful We Were,Imbolo Mbue,2021,Cameroonian,english,384,,9668,24
9,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9796,22
10,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10314,17
11,4383,Behold the Dreamers,Imbolo Mbue,2016,Cameroonian,english,400,126000,10804,6
12,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11091,2
