﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3442,Auto Da Fé,Elias Canetti,1935,Bulgarian,german,460-600,160000,935,401
2,3719,Under the Yoke,Ivan Vazov,1888,Bulgarian,bulgarian,300-500,200000,1439,260
3,10478,Bai Ganyo,Aleko Konstantinov,1895,Bulgarian,bulgarian,,,1653,229
4,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,,1890,202
5,5984,Natural Novel,Georgi Gospodinov,1999,Bulgarian,bulgarian,100-200,,2751,137
6,10474,Time Of Parting,Anton Donchev,1964,Bulgarian,bulgarian,,,3218,116
7,10475,Tobacco,Dimitar Dimov,1951,Bulgarian,bulgarian,,,3224,116
8,10476,The Iron Candlestick,Dimitar Talev,1952,Bulgarian,bulgarian,,,3227,116
9,10477,Osadeni Dushi,Dimitar Dimov,1945,Bulgarian,bulgarian,,,3235,116
10,10481,The Bells Of Prespa,Dimitar Talev,1966,Bulgarian,bulgarian,,,3351,114
11,10484,Антихрист,Emilian Stanev,1939,Bulgarian,bulgarian,,,3360,112
12,10485,Дъщерята на Калояна,Fani Popova,1943,Bulgarian,,,,3363,112
13,10486,Нощем с белите коне,Pavel Vezhinov,1957,Bulgarian,bulgarian,,,3364,112
14,10488,Ян Бибиян,Elin Pelin,1923,Bulgarian,bulgarian,,,3370,112
15,10493,Ilinden,Dimitar Talev,1951,Bulgarian,bulgarian,,,3379,112
16,10497,Гласовете ви чувам,Dimitar Talev,1956,Bulgarian,bulgarian,,,3384,111
17,10499,Самуил,Dimitar Talev,1956,Bulgarian,bulgarian,,,3393,111
18,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,,4041,100
19,10501,Солунският чудотворец,Fani Popova-Mutafova,1981,Bulgarian,bulgarian,,,4094,99
20,10482,Wolf Hunt,Ivaylo Petrov,1986,Bulgarian,bulgarian,504,,4539,92
21,13201,Five Tales,Valeri Petrov,1953,Bulgarian,Bulgarian,,,5451,74
22,13219,Тошко Африкански,Angel Karaliichev,1952,Bulgarian,bulgarian,,,5500,73
23,13226,През води и гори,Emilian Stanev,1945,Bulgarian,bulgarian,,,5511,72
24,13195,"We, The Sparrows",Yordan Radichkov,1979,Bulgarian,,,,5811,69
25,13211,Войната на таралежите,the Mormarev Brothers,1979,Bulgarian,,,,5855,67
26,13192,"Ние, мушмороците",Viktor Samuilov,1981,Bulgarian,Bulgarian,,,5886,66
27,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,,6822,51
28,13218,Моливко и Сръчко в България,"Valentin Postnikov, Adrian Lazarovski",2007,Bulgarian,Bulgarian,,,8615,34
