﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1062,356
2,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2463,144
3,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2611,143
4,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4035,102
5,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5090,82
6,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5359,77
7,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6526,57
8,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6714,53
9,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6735,52
10,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6881,50
11,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6881,50
12,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6889,50
13,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7076,47
14,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7907,43
15,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8259,39
16,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8259,39
17,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8408,37
18,5986,The Harvest Of Chronos,Mojca Kumerdej,2016,Slovenian,slovene,,,8415,37
19,6020,Panorama,Dušan Šarotar,2016,Slovenian,slovene,null,,8415,37
20,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8415,37
21,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
22,6017,The King Of The Rattling Spirits,Miha Mazzini,2021,Slovenian,,,,9313,28
23,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9762,23
24,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10514,14
25,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10588,12
26,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10650,10
