﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,871,427
2,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1459,258
3,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2048,184
4,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992,6279,61
5,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000,6438,59
6,10211,To All The Boys I've Loved Before,Jenny Han,2014,American,english,355-400,72000,6710,52
7,3590,What Belongs to You,Garth Greenwell,2016,American,english,204,62000,7064,47
8,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7164,45
9,10208,If You Could Be Mine,Sara Farizan,2013,Iranian,english,247,60000,8329,38
10,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8346,38
11,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8437,36
12,10216,Simon Vs. The Homo Sapiens Agenda,Becky Albertalli,2015,American,english,303,60000,8531,35
13,10213,"Everything, Everything",Nicola Yoon,2015,American,english,310,60000,8531,35
14,10212,Dumplin',Julie Murphy,2015,American,english,371,84000,8531,35
15,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8531,35
16,10219,The Sun Is Also A Star,Nicola Yoon,2016,American,english,344,78000,8668,33
17,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,,8668,33
18,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8994,32
19,10229,When Dimple Met Rishi,Sandhya Menon,2017,American,english,380,119000,9016,32
20,10149,Song Of Blood & Stone,L. Penelope,2018,American,english,384,,9148,30
21,10233,Frankly In Love,David Yoon,2019,American,english,432,97000,9255,29
22,10235,Like A Love Story,Abdi Nazemian,2019,American,english,432,,9255,29
23,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9255,29
24,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9420,27
25,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9420,27
26,10238,Felix Ever After,Kacen Callender,2020,American,english,368,89000,9420,27
27,10242,You Should See Me In A Crown,Leah Johnson,2020,American,english,328,95000,9420,27
28,5608,"Red, White & Royal Blue: A Novel",Casey McQuiston,2019,American,english,421,137000,9429,27
29,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10067,19
30,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,,10247,17
31,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10481,13
32,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10662,9
33,12728,Eleanor And Park,Rainbow Rowell,2012,American,english,328,,10927,4
