﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
2,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1403,271
3,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1504,249
4,2621,The First Man,Albert Camus,1994,French,french,300-350,,2080,181
5,10569,Death And The Penguin,Andrey Kurkov,1996,Ukrainian,russian,230,63000,3219,117
6,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4114,98
7,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4899,85
8,5970,The Moscoviad,Yuri Andrukhovych,1993,Ukrainian,ukrainian,,,5166,79
9,5983,Fieldwork In Ukrainian Sex,Oksana Zabuzhko,1996,Ukrainian,ukrainian,,,5475,74
10,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5504,73
11,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5701,70
12,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6283,61
13,6014,Dancing In Odessa,Ilya Kaminsky,2004,Ukrainian,english,80,,6432,59
14,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6479,58
15,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6520,57
16,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6521,57
17,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6555,57
18,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6637,54
19,11360,The Lovers,Alice Ferney,1993,French,french,,,6639,54
20,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6672,53
21,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6721,52
22,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6728,52
23,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6916,49
24,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6917,49
25,5989,Voroshilovgrad,Serhiy Zhadan,2010,Ukrainian,ukrainian,,,6958,48
26,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6968,48
27,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6984,48
28,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7009,48
29,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7079,47
30,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7138,46
31,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7168,45
32,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7802,45
33,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7926,43
34,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7941,42
35,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7986,42
36,5954,Carbide,Andriy Lyubka,2014,Ukrainian,ukrainian,,,8117,41
37,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8142,41
38,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8147,41
39,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8150,41
40,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8169,41
41,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8170,41
42,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8319,39
43,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8351,38
44,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8360,38
45,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8564,35
46,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8607,34
47,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8705,33
48,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8720,33
49,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8705,33
50,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8992,32
51,6024,Life Went On Anyway,Oleg Sentsov,2019,Ukrainian,russian,,,9028,32
52,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9060,32
53,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9111,31
54,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9204,30
55,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9204,30
56,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9261,29
57,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9349,28
58,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9393,27
59,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9501,26
60,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9552,25
61,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9583,25
62,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9603,25
63,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9618,25
64,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9674,24
65,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9731,23
66,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9800,22
67,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9806,22
68,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9869,21
69,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10035,20
70,12939,Бездна голодных глаз,H. L. Oldie,1993,Ukrainian,russian,400-500,,10117,19
71,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10246,18
72,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10308,17
73,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10308,17
74,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10354,16
75,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10413,15
76,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10473,14
77,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10556,13
78,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10596,12
79,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10604,11
80,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10691,9
81,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10741,8
82,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11084,2
