﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
2,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
3,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
4,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,527,667
5,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
6,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
7,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,866,432
8,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,879,423
9,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,949,394
10,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1360,279
11,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1447,261
12,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1464,258
13,1524,The Fortress of Solitude,Jonathan Lethem,2003,American,english,500-600,139583,1531,246
14,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1548,243
15,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1597,239
16,4130,What I Loved,Siri Hustvedt,2003,American,english,384,,1818,213
17,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000,2015,188
18,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2054,184
19,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2109,179
20,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2210,167
21,4135,The History of Love,Nicole Krauss,2005,American,english,250-300,85000,2335,154
22,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000,2379,152
23,2492,Before We Were Free,Julia Alvarez,2002,American,english,160-192,45000,2840,133
24,2586,The Art of Fielding,Chad Harbach,2011,American,english,400-500,104000,3022,125
25,10193,Stargirl,Jerry Spinelli,2000,American,english,186,33000,3379,112
26,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3631,107
27,4145,A Gate at the Stairs,Lorrie Moore,2009,American,english,320,123000,3661,106
28,5723,American Born Chinese,Gene Luen Yang,2006,American,english,233,,4086,100
29,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4389,96
30,11293,The Book Of Joe,Jonathan Tropper,2004,American,english,352,,4803,87
31,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4860,86
32,3470,Looking for Alaska,John Green,2005,American,english,221,69000,5032,83
33,4203,Autumn,Ali Smith,2016,British,english,264,,5088,82
34,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5391,77
35,2508,Born Confused,Tanuja Desai Hidier,2002,American,english,512,,5397,76
36,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5403,76
37,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5447,75
38,2008,Diary of a Wimpy Kid,Jeff Kinney,2007,American,english,224,19569,5495,74
39,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5687,71
40,2487,Sold,Patricia McCormick,2006,American,english,263,24000,5862,68
41,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992,6302,61
42,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6302,61
43,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000,6461,59
44,10228,We Are Okay,Nina LaCour,2017,American,english,234,50000,6490,58
45,10195,Rainbow Boys,Alex Sanchez,2001,American,english,240,,6492,58
46,10196,The Sisterhood Of The Traveling Pants,Ann Brashares,2001,American,english,294,82225,6492,58
47,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000,6502,58
48,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6533,57
49,678,Three Junes,Julia Glass,2002,American,english,353,150000,6575,56
50,1539,Spies,Michael Frayn,2002,British,english,320,,6575,56
51,10211,To All The Boys I've Loved Before,Jenny Han,2014,American,english,355-400,72000,6736,52
52,10199,Elsewhere,Gabrielle Zevin,2005,American,english,277,60000,6753,51
53,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6764,51
54,2136,You Shall Know Our Velocity,Dave Eggers,2002,American,english,350-400,106000,6883,50
55,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6955,49
56,5461,Prep,Curtis Sittenfeld,2005,American,english,400-450,123000,6961,48
57,9935,Dustbin Baby,Jacqueline Wilson,2001,British,english,160-288,,7034,48
58,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7042,47
59,11941,Crank,Ellen Hopkins,2004,American,english,537,80000,7083,47
60,11942,Ttyl,Lauren Myracle,2004,American,english,234,60000,7084,47
61,9918,Girls In Tears,Jacqueline Wilson,2002,British,english,224,,7093,47
62,9927,Secrets,Jacqueline Wilson,2002,British,english,288,,7101,47
63,2088,The Finkler Question: A Novel,Howard Jacobson,2010,British,english,307,105000,7137,46
64,9911,Lola Rose,Jacqueline Wilson,2003,British,english,352,,7187,45
65,5715,Out Of My Mind,Sharon M Draper,2010,American,english,295,50000,7893,43
66,3103,A Dog's Purpose,W. Bruce Cameron,2010,American,english,319,82000,7894,43
67,5426,Ten Thousand Saints,Eleanor Henderson,2011,American,english,400,145000,7921,43
68,10207,Me And Earl And The Dying Girl,Jesse Andrews,2012,American,english,295,52000,8204,40
69,13692,The Five People You Meet In Heaven,Mitch Albom,2003,American,english,196-208,,8535,35
70,10161,The One And Only Ivan,Katherine Applegate,2012,American,english,300-350,32000,8550,35
71,10212,Dumplin',Julie Murphy,2015,American,english,371,84000,8560,35
72,10216,Simon Vs. The Homo Sapiens Agenda,Becky Albertalli,2015,American,english,303,60000,8560,35
73,10213,"Everything, Everything",Nicola Yoon,2015,American,english,310,60000,8560,35
74,10220,We Are The Ants,Shaun David Hutchinson,2016,American,english,455,93000,8697,33
75,10219,The Sun Is Also A Star,Nicola Yoon,2016,American,english,344,78000,8697,33
76,1290,Blankets,Craig Thompson,2003,American,english,582,,8989,33
77,3466,Ghost,Jason Reynolds,2016,American,english,192,41000,8995,32
78,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9044,32
79,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9044,32
80,10229,When Dimple Met Rishi,Sandhya Menon,2017,American,english,380,119000,9044,32
81,4543,Another Brooklyn,Jacqueline Woodson,2016,American,english,192,32000,9070,31
82,13667,Paper Towns,John Green,2008,American,english,305,,9175,30
83,10233,Frankly In Love,David Yoon,2019,American,english,432,97000,9285,29
84,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9285,29
85,10235,Like A Love Story,Abdi Nazemian,2019,American,english,432,,9285,29
86,5311,The House in the Cerulean Sea,Tj Klune,2020,American,english,393,108000,9296,29
87,3595,All Grown Up,Jami Attenberg,2017,American,english,197,,9392,27
88,10242,You Should See Me In A Crown,Leah Johnson,2020,American,english,328,95000,9452,27
89,10238,Felix Ever After,Kacen Callender,2020,American,english,368,89000,9452,27
90,5608,"Red, White & Royal Blue: A Novel",Casey McQuiston,2019,American,english,421,137000,9461,27
91,12473,Me Before You,Jojo Moyes,2012,British,english,369,129000,9529,26
92,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9580,25
93,5586,One Crazy Summer,Rita Williams-Garcia,2010,American,english,218,32000,9738,23
94,4459,Uprooted,Naomi Novik,2015,American,english,435,174000,9752,23
95,11792,Wonder,R.J. Palacio,2012,American,english,310-410,73000,9789,22
96,12685,The Reading List,Sara Nisha Adams,2021,British,english,368,,9795,22
97,12457,Eleanor Oliphant Is Completely Fine,Gail Honeyman,2017,British,english,383,100000,9834,22
98,13965,Turtles All The Way Down,John Green,2017,American,english,286,,9835,22
99,13977,The Friend,Sigrid Nunez,2018,American,english,224,,9991,20
100,5587,Lumberjanes,Noelle Stevenson,2014,American,english,,,10070,19
101,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10100,19
102,12661,Memorial,Bryan Washington,2020,American,english,320,,10112,19
103,5583,George,Alex Gino,2015,American,english,195-208,25000,10149,19
104,5584,The War That Saved My Life,Kimberly Brubaker Bradley,2015,American,english,316,85000,10149,19
105,5592,Wolf Hollow,Lauren Wolk,2016,American,english,304,47000,10253,18
106,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10361,16
107,5618,Exit Strategy,Martha Wells,2018,American,english,176,,10361,16
108,5591,Front Desk,Kelly Yang,2018,American,english,286-320,58000,10361,16
109,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10420,15
110,11800,On A Sunbeam,Tillie Walden,2018,American,english,544,,10635,11
111,5326,A Hat Full of Sky,Terry Pratchett,2004,British,english,352,50000,10687,9
112,4170,The Interestings,Meg Wolitzer,2013,American,english,480,160000,10763,7
113,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10767,7
114,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000,10773,6
115,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10805,6
116,4386,Sea Monsters,Chloe Aridjis,2019,British,english,200,,10845,5
117,12219,The Fates Will Find Their Way,Hannah Pittard,2011,American,english,256,,10947,4
118,12728,Eleanor And Park,Rainbow Rowell,2012,American,english,328,,10959,4
119,4463,A Song for a New Day,Sarah Pinsker,2019,American,english,384,,11110,2
120,12979,Riverland,Fran Wilde,2019,American,english,352,,11110,2
