﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,124,Charlotte's Web,E. B. White,1952,American,english,192,32000,99,2171
2,111,The Wind in the Willows,Kenneth Grahame,1908,British,english,240-320,58500,127,1921
3,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
4,106,Winnie the Pooh,A. A Milne,1926,British,english,100-160,26000,165,1614
5,538,Watership Down,Richard Adams,1972,British,english,400-500,156154,180,1497
6,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000,199,1420
7,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565,203,1393
8,49,"The Lion, The Witch and the Wardrobe",C. S. Lewis,1950,British,english,100-200,38867,210,1368
9,43,Housekeeping,Marilynne Robinson,1980,American,english,200-300,78000,215,1346
10,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
11,123,Of Mice and Men,John Steinbeck,1937,American,english,100-200,29000,220,1322
12,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
13,6,"Are You There God? It's Me, Margaret",Judy Blume,1970,American,english,150-200,25000,266,1155
14,2653,The Chronicles of Narnia,C. S. Lewis,1950,British,english,100-250,778045,269,1147
15,332,A Prayer for Owen Meany,John Irving,1989,American,english,600-700,236061,280,1119
16,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084,300,1047
17,151,The Wonderful Wizard of Oz,L. Frank Baum,1900,American,english,200-300,40000,330,995
18,543,The Secret Garden,Frances Hodgson Burnett,1911,British,english,200-400,80000,362,910
19,3269,I Capture the Castle,Dodie Smith,1948,British,english,300-400,143000,372,888
20,2607,The Waves,Virginia Woolf,1931,British,english,200-300,83000,379,870
21,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
22,663,"So Long, See You Tomorrow",William Maxwell,1980,American,english,135-160,59000,397,844
23,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
24,2924,Breakfast at Tiffany's,Truman Capote,1958,American,english,100-150,26622,475,724
25,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,494,707
26,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,525,667
27,345,Humboldt's Gift,Saul Bellow,1975,American,english,487,182000,538,654
28,3778,Passing,Nella Larsen,1929,American,english,95-122,38878,549,642
29,2159,Sula,Toni Morrison,1973,American,english,174-192,66000,607,595
30,275,The BFG,Roald Dahl,1982,British,english,208,30555,616,588
31,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422,656,553
32,171,A Separate Peace,John Knowles,1959,American,english,204,56000,666,544
33,3474,The Outsiders,S. E. Hinton,1967,American,english,192,48597,667,544
34,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
35,4555,Harriet the Spy,Louise Fitzhugh,1964,American,english,300-350,58555,696,527
36,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,738,504
37,889,Jonathan Livingston Seagull,Richard Bach,1970,American,english,93-127,10000,787,474
38,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,866,432
39,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,879,423
40,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,926,403
41,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,950,394
42,2152,The Bean Trees,Barbara Kingsolver,1988,American,english,232-338,62000,984,382
43,2034,Valley of the Dolls,Jacqueline Susann,1966,American,english,400-500,192000,1020,371
44,4256,Ballet Shoes,Noel Streatfeild,1936,British,english,300-400,58300,1177,326
45,427,The Railway Children,Edith Nesbit,1906,British,english,200-300,54000,1231,315
46,3996,A Boy's Own Story,Edmund White,1982,American,english,200-300,50000,1282,296
47,2693,The Radiant Way,Margaret Drabble,1987,British,english,,,1308,290
48,86,The Sportswriter,Richard Ford,1986,American,english,375,97500,1324,286
49,590,A Lesson Before Dying,Ernest J. Gaines,1993,American,english,256,72000,1338,283
50,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1357,279
51,5718,Danny The Champion Of The World,Roald Dahl,1975,British,english,200-300,32000,1397,272
52,566,Holes,Louis Sachar,1998,American,english,233-265,47290,1427,263
53,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1440,261
54,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1459,258
55,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963,1462,257
56,3481,Where the Red Fern Grows,Wilson Rawls,1961,American,english,245-300,75000,1465,255
57,1524,The Fortress of Solitude,Jonathan Lethem,2003,American,english,500-600,139583,1527,246
58,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1543,243
59,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1591,239
60,1951,Waiting to Exhale,Terry McMillan,1992,American,english,400-450,,1701,225
61,4241,Forever...,Judy Blume,1975,American,english,192,25000,1702,224
62,2134,The Magician's Nephew,C. S. Lewis,1955,British,english,202,64459,1707,223
63,4130,What I Loved,Siri Hustvedt,2003,American,english,384,,1811,213
64,2154,Ellen Foster,Kaye Gibbons,1987,American,english,126-192,30000,1831,210
65,1240,The Last Gentleman,Walker Percy,1966,American,english,406,99780,1956,192
66,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000,2007,188
67,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2048,184
68,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2102,179
69,5708,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,42000,2139,174
70,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556,2179,169
71,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2203,167
72,4135,The History of Love,Nicole Krauss,2005,American,english,250-300,85000,2327,154
73,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000,2370,152
74,2252,Bridge to Terabithia,Katherine Paterson,1977,American,english,128-143,31000,2437,145
75,633,Last Orders,Graham Swift,1996,British,english,295,84000,2678,140
76,3962,Blaming,Elizabeth Taylor,1976,British,english,192,,2685,139
77,5714,The Mouse And His Child,Russell Hoban,1967,American,english,200-250,33000,2771,135
78,4550,The Chosen,Chaim Potok,1967,American,english,284,77845,2784,135
79,2492,Before We Were Free,Julia Alvarez,2002,American,english,160-192,45000,2831,133
80,2586,The Art of Fielding,Chad Harbach,2011,American,english,400-500,104000,3011,125
81,10193,Stargirl,Jerry Spinelli,2000,American,english,186,33000,3368,112
82,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3618,107
83,4145,A Gate at the Stairs,Lorrie Moore,2009,American,english,320,123000,3648,106
84,2342,A Home at the End of the World,Michael Cunningham,1990,American,english,342,,4040,101
85,5723,American Born Chinese,Gene Luen Yang,2006,American,english,233,,4072,100
86,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4376,96
87,5719,The Snowman,Raymond Briggs,1978,British,english,32,0,4383,96
88,10189,Homecoming,Cynthia Voigt,1981,American,english,320-384,83000,4595,91
89,11963,All The Little Live Things,Wallace Stegner,1967,American,english,345,103000,4673,90
90,3262,The Enchanted Wood,Enid Blyton,1939,British,english,200-300,58346,4693,90
91,11293,The Book Of Joe,Jonathan Tropper,2004,American,english,352,,4786,87
92,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4841,86
93,10711,The Good Times Are Killing Me,Lynda Barry,1988,American,english,,,4977,84
94,3470,Looking for Alaska,John Green,2005,American,english,221,69000,5012,83
95,4203,Autumn,Ali Smith,2016,British,english,264,,5068,82
96,10119,The Lives Of Christopher Chant,Diana Wynne Jones,1988,British,english,230-350,71422,5162,79
97,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5368,77
98,2508,Born Confused,Tanuja Desai Hidier,2002,American,english,512,,5375,76
99,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5381,76
100,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5426,75
101,2008,Diary of a Wimpy Kid,Jeff Kinney,2007,American,english,224,19569,5474,74
102,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5666,71
103,676,Charming Billy,Alice McDermott,1998,American,english,280,58000,5695,70
104,2487,Sold,Patricia McCormick,2006,American,english,263,24000,5842,68
105,10191,If You Come Softly,Jacqueline Woodson,1998,American,english,181-200,32000,6219,63
106,2162,Talk Before Sleep,Elizabeth Berg,1994,American,english,224,,6269,61
107,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992,6280,61
108,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6280,61
109,4566,Last Days of Summer,Steve Kluger,1998,American,english,368,,6425,59
110,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000,6439,59
111,10228,We Are Okay,Nina LaCour,2017,American,english,234,50000,6469,58
112,10195,Rainbow Boys,Alex Sanchez,2001,American,english,240,,6471,58
113,10196,The Sisterhood Of The Traveling Pants,Ann Brashares,2001,American,english,294,82225,6471,58
114,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000,6481,58
115,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6512,57
116,11943,Tangerine,Edward Bloor,1997,American,english,312,95000,6538,57
117,1539,Spies,Michael Frayn,2002,British,english,320,,6553,56
118,678,Three Junes,Julia Glass,2002,American,english,353,150000,6553,56
119,11948,Summer Sisters,Judy Blume,1998,American,english,384,116000,6583,55
120,2258,Divine Secrets of the Ya-Ya Sisterhood,Rebecca Wells,1996,American,english,356,143000,6595,55
121,9902,Girls In Love,Jacqueline Wilson,1997,British,english,176,,6648,54
122,10211,To All The Boys I've Loved Before,Jenny Han,2014,American,english,355-400,72000,6711,52
123,10199,Elsewhere,Gabrielle Zevin,2005,American,english,277,60000,6728,51
124,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6739,51
125,9933,Girls Out Late,Jacqueline Wilson,1999,British,english,176,,6838,50
126,2136,You Shall Know Our Velocity,Dave Eggers,2002,American,english,350-400,106000,6858,50
127,2681,Animal Dreams,Barbara Kingsolver,1990,American,english,342,103000,6871,50
128,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6930,49
129,5461,Prep,Curtis Sittenfeld,2005,American,english,400-450,123000,6936,48
130,9935,Dustbin Baby,Jacqueline Wilson,2001,British,english,160-288,,7009,48
131,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7017,47
132,11942,Ttyl,Lauren Myracle,2004,American,english,234,60000,7059,47
133,11941,Crank,Ellen Hopkins,2004,American,english,537,80000,7058,47
134,9918,Girls In Tears,Jacqueline Wilson,2002,British,english,224,,7069,47
135,9927,Secrets,Jacqueline Wilson,2002,British,english,288,,7077,47
136,2088,The Finkler Question: A Novel,Howard Jacobson,2010,British,english,307,105000,7113,46
137,9911,Lola Rose,Jacqueline Wilson,2003,British,english,352,,7161,45
138,13747,Walk Two Moons,Sharon Creech,1994,American,english,280-304,,7775,45
139,5715,Out Of My Mind,Sharon M Draper,2010,American,english,295,50000,7866,43
140,3103,A Dog's Purpose,W. Bruce Cameron,2010,American,english,319,82000,7867,43
141,5426,Ten Thousand Saints,Eleanor Henderson,2011,American,english,400,145000,7893,43
142,4926,The Extra Man,Jonathan Ames,1998,American,english,368,,8143,41
143,10207,Me And Earl And The Dying Girl,Jesse Andrews,2012,American,english,295,52000,8175,40
144,13692,The Five People You Meet In Heaven,Mitch Albom,2003,American,english,196-208,,8506,35
145,10161,The One And Only Ivan,Katherine Applegate,2012,American,english,300-350,32000,8521,35
146,10212,Dumplin',Julie Murphy,2015,American,english,371,84000,8531,35
147,10216,Simon Vs. The Homo Sapiens Agenda,Becky Albertalli,2015,American,english,303,60000,8531,35
148,10213,"Everything, Everything",Nicola Yoon,2015,American,english,310,60000,8531,35
149,10220,We Are The Ants,Shaun David Hutchinson,2016,American,english,455,93000,8668,33
150,10219,The Sun Is Also A Star,Nicola Yoon,2016,American,english,344,78000,8668,33
151,1290,Blankets,Craig Thompson,2003,American,english,582,,8961,33
152,3466,Ghost,Jason Reynolds,2016,American,english,192,41000,8967,32
153,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9016,32
154,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9016,32
155,10229,When Dimple Met Rishi,Sandhya Menon,2017,American,english,380,119000,9016,32
156,4543,Another Brooklyn,Jacqueline Woodson,2016,American,english,192,32000,9041,31
157,13667,Paper Towns,John Green,2008,American,english,305,,9144,30
158,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9254,29
159,10235,Like A Love Story,Abdi Nazemian,2019,American,english,432,,9254,29
160,10233,Frankly In Love,David Yoon,2019,American,english,432,97000,9254,29
161,5311,The House in the Cerulean Sea,Tj Klune,2020,American,english,393,108000,9265,29
162,3595,All Grown Up,Jami Attenberg,2017,American,english,197,,9361,27
163,10242,You Should See Me In A Crown,Leah Johnson,2020,American,english,328,95000,9419,27
164,10238,Felix Ever After,Kacen Callender,2020,American,english,368,89000,9419,27
165,5608,"Red, White & Royal Blue: A Novel",Casey McQuiston,2019,American,english,421,137000,9428,27
166,12473,Me Before You,Jojo Moyes,2012,British,english,369,129000,9497,26
167,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9549,25
168,5586,One Crazy Summer,Rita Williams-Garcia,2010,American,english,218,32000,9703,23
169,4459,Uprooted,Naomi Novik,2015,American,english,435,174000,9717,23
170,11792,Wonder,R.J. Palacio,2012,American,english,310-410,73000,9754,22
171,12685,The Reading List,Sara Nisha Adams,2021,British,english,368,,9760,22
172,13965,Turtles All The Way Down,John Green,2017,American,english,286,,9800,22
173,12457,Eleanor Oliphant Is Completely Fine,Gail Honeyman,2017,British,english,383,100000,9799,22
174,13977,The Friend,Sigrid Nunez,2018,American,english,224,,9958,20
175,5587,Lumberjanes,Noelle Stevenson,2014,American,english,,,10036,19
176,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10066,19
177,12661,Memorial,Bryan Washington,2020,American,english,320,,10078,19
178,5583,George,Alex Gino,2015,American,english,195-208,25000,10115,19
179,5584,The War That Saved My Life,Kimberly Brubaker Bradley,2015,American,english,316,85000,10115,19
180,5592,Wolf Hollow,Lauren Wolk,2016,American,english,304,47000,10219,18
181,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10327,16
182,5591,Front Desk,Kelly Yang,2018,American,english,286-320,58000,10327,16
183,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10386,15
184,12166,This Is Our Youth,Kenneth Lonergan,1996,American,english,,,10447,14
185,11800,On A Sunbeam,Tillie Walden,2018,American,english,544,,10601,11
186,5326,A Hat Full of Sky,Terry Pratchett,2004,British,english,352,50000,10653,9
187,4170,The Interestings,Meg Wolitzer,2013,American,english,480,160000,10729,7
188,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10733,7
189,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000,10738,6
190,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10771,6
191,4386,Sea Monsters,Chloe Aridjis,2019,British,english,200,,10811,5
192,12219,The Fates Will Find Their Way,Hannah Pittard,2011,American,english,256,,10914,4
193,12728,Eleanor And Park,Rainbow Rowell,2012,American,english,328,,10926,4
194,4463,A Song for a New Day,Sarah Pinsker,2019,American,english,384,,11078,2
195,12979,Riverland,Fran Wilde,2019,American,english,352,,11078,2
