﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2010,Fear and Loathing in Las Vegas,Hunter S. Thompson,1971,American,english,200-220,42000,172,1555
2,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,193,1440
3,888,Zen and the Art of Motorcycle Maintenance,Robert M. Pirsig,1974,American,english,412-540,121951,369,897
4,1936,Maus,Art Spiegelman,1980,American,english,296,,407,825
5,732,The Right Stuff,Tom Wolfe,1979,American,english,336-448,143000,475,726
6,1273,Dispatches,Michael Herr,1977,American,english,260-320,80000,522,670
7,2211,The Woman Warrior: Memoirs of a Girlhood Among Ghosts,Maxine Hong Kingston,1976,American,english,200-240,70000,562,632
8,1043,The Year of Magical Thinking,Joan Didion,2005,American,english,227-240,64500,589,608
9,3382,Bury My Heart at Wounded Knee,Dee Alexander Brown,1970,American,english,400-500,172276,609,594
10,2003,All the President's Men,"Bob Woodward, Carl Bernstein",1974,American,english,300-400,138000,620,586
11,527,Pilgrim at Tinker Creek,Annie Dillard,1974,American,english,271,86944,670,540
12,1288,A Heartbreaking Work of Staggering Genius,Dave Eggers,2000,American,english,437-512,137000,698,527
13,1907,Angela's Ashes: A Memoir,Frank McCourt,1996,American,english,350-400,160000,706,523
14,529,A Distant Mirror,Barbara Wertheim Tuchman,1978,American,english,600-640,272000,761,486
15,526,The Mismeasure of Man,Stephen Jay Gould,1981,American,english,352,134000,819,451
16,532,The Power Broker,Robert Caro,1974,American,english,1200-1400,1200000,821,449
17,531,The Making of the Atomic Bomb,Richard Rhodes,1986,American,english,800-900,215000,846,439
18,1726,The Snow Leopard,Peter Matthiessen,1978,American,english,300-350,128000,868,429
19,2064,The Great Railway Bazaar,Paul Theroux,1975,American,english,240-430,104000,1050,360
20,1959,A Supposedly Fun Thing I'll Never Do Again,David Foster Wallace,1997,American,english,353-368,134476,1057,357
21,956,"Gödel, Escher, Bach",Douglas Hofstadter,1979,American,english,around 800,193000,1058,357
22,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1066,354
23,270,The Executioner's Song,Norman Mailer,1979,American,english,1056,304000,1100,345
24,755,The Great War and Modern Memory,Paul Fussell,1975,American,english,300-400,105000,1121,340
25,502,And the Band Played On,Randy Shilts,1987,American,english,630,220000,1123,340
26,711,A Theory of Justice,John Rawls,1971,American,english,500-600,247000,1132,336
27,757,Battle Cry of Freedom,James M. McPherson,1988,American,english,800-900,420000,1142,335
28,524,"Guns, Germs, and Steel",Jared Diamond,1997,American,english,480-560,250000,1143,334
29,2212,Blue Highways: A Journey into America,William Least Heat-Moon,1982,American,english,400-450,143000,1203,319
30,869,Essays of E. B. White,E. B. White,1977,American,english,364,,1204,319
31,890,The Tipping Point,Malcolm Gladwell,2000,American,english,280-320,58140,1207,319
32,4263,Zami: A New Spelling of My Name,Audre Lorde,1982,American,english,256,72000,1237,314
33,507,We Wish to Inform You That Tomorrow We Will Be Killed With Our Families: Stories from Rwanda,Philip Gourevitch,1998,American,english,354,119000,1275,299
34,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000,1317,288
35,1939,On Writing,Stephen King,2000,American,english,288-320,118000,1318,288
36,805,The Habit of Being,Flannery O'Connor,1979,American,english,600-640,,1336,284
37,4324,Against Our Will,Susan Brownmiller,1975,American,english,472,,1339,283
38,1294,Me Talk Pretty One Day,David Sedaris,2000,American,english,272,100000,1384,276
39,3109,"""Surely You're Joking, Mr. Feynman!"": Adventures of a Curious Character",Richard P. Feynman,1985,American,english,,119000,1388,275
40,752,The Gnostic Gospels,Elaine Pagels,1979,American,english,182,,1391,274
41,11773,Cosmos,Carl Sagan,1980,American,english,365,127000,1392,274
42,2229,Hard Times: An Oral History of the Great Depression,Studs Terkel,1970,American,english,480,,1394,273
43,2019,The Color of Water: A Black Man's Tribute to His White Mother,James McBride,1995,American,english,300-350,76000,1412,269
44,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000,1427,265
45,3137,The Road Less Travelled,M. Scott Peck,1978,American,english,200-300,105000,1460,258
46,773,The Journalist and the Murderer,Janet Malcolm,1990,American,english,163-224,41000,1518,248
47,791,"Roll, Jordan, Roll",Eugene Genovese,1974,American,english,800-850,,1523,247
48,730,Samuel Johnson,Walter Jackson Bate,1977,American,english,1400,,1560,243
49,3601,The Sixth Extinction: An Unnatural History,Elizabeth Kolbert,2014,American,english,300-350,104000,1561,242
50,1244,One Writer's Beginnings,Eudora Welty,1984,American,english,104-129,,1609,237
51,1310,"Our Bodies, Ourselves","",1970,American,english,,,1637,234
52,2020,The Devil In The White City,Erik Larson,2003,American,english,447,145000,1650,232
53,765,This Boy's Life,Tobias Wolff,1989,American,english,288,62000,1668,228
54,2030,The Omnivore's Dilemma,Michael Pollan,2006,American,english,400-500,183500,1688,226
55,1433,Fun Home: A Family Tragicomic,Alison Bechdel,2006,American,english,232,,1721,222
56,877,The Last Lion,William Manchester,1983,American,english,992,,1741,221
57,1934,The Liars' Club,Mary Karr,1995,American,english,320,85000,1744,220
58,1304,Dreams from My Father,Barack Obama,1995,American,english,300-450,153000,1755,219
59,1904,Truman,David McCullough,1992,American,english,992,592000,1764,218
60,9985,Sister Outsider,Audre Lorde,1984,American,english,190-200,,1798,214
61,758,The Rise of Theodore Roosevelt,Edmund Morris,1979,American,english,886,280000,1800,214
62,1723,Into Thin Air,Jon Krakauer,1997,American,english,293,132000,1801,214
63,10906,This Bridge Called My Back,"Cherríe Moraga, Gloria Anzaldúa",1981,American,english,200-300,,1812,213
64,4399,Into the Wild,Jon Krakauer,1996,American,english,207-224,69000,1829,210
65,696,The Lives of a Cell,Lewis Thomas,1974,American,english,153,,1841,209
66,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000,1871,205
67,824,Up in the Old Hotel,Joseph Mitchell,1992,American,english,736,165000,1905,202
68,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1912,201
69,1338,A People's History of the United States,Howard Zinn,1980,American,english,600-750,246000,1944,195
70,1032,Arctic Dreams,Barry Lopez,1986,American,english,464,129000,1958,194
71,2041,The Emperor of All Maladies: A Biography of Cancer,Siddhartha Mukherjee,2010,American,english,571-608,198000,1960,193
72,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000,1961,193
73,980,The Looming Tower,Lawrence Wright,2006,American,english,469,128000,2121,177
74,1264,The Unsettling of America,Wendell Berry,1977,American,english,234,,2128,176
75,10819,Of Woman Born,Adrienne Rich,1976,American,english,,,2140,174
76,4319,Ball Four,Jim Bouton,1970,American,english,400-500,108000,2150,174
77,13609,Chaos,James Gleick,1987,American,english,200-400,,2156,173
78,2017,Moneyball,Michael M. Lewis,2003,American,english,288-320,122000,2158,172
79,10876,Silences,Tillie Olsen,1978,American,english,,,2194,168
80,3436,Between the World and Me,Ta-Nehisi Coates,2015,American,english,152-176,36000,2195,168
81,4703,Women's Diaries of the Westward Journey,Lillian Schiessel,1982,American,english,,,2207,167
82,6476,Consciousness Explained,Daniel Dennett,1991,American,english,511,210000,2211,167
83,2197,Great Plains,Ian Frazier,1989,American,english,300-400,,2212,166
84,1517,Nickel And Dimed,Barbara Ehrenreich,2001,American,english,221-240,64000,2224,165
85,2014,Kitchen Confidential,Anthony Bourdain,2000,American,english,312,80000,2245,163
86,2189,Notes from a Small Island,Bill Bryson,1995,American,english,300-400,95500,2268,161
87,522,Coming of Age in the Milky Way,Timothy Ferris,1988,American,english,495,,2274,161
88,1103,The Writer on Her Work,Janet Sternburg,1980,American,english,,,2277,160
89,1248,A Childhood: The Biography of a Place,Harry Crews,1978,American,english,,,2299,158
90,4302,There Are No Children Here,Alex Kotlowitz,1991,American,english,300-350,92000,2310,157
91,10689,Fierce Attachments,Vivian Gornick,1987,American,english,204,,2315,157
92,763,A Bright Shining Lie,Neil Sheehan,1988,American,english,861,260000,2338,154
93,3064,Future Shock: The Third Wave,Alvin Toffler,1980,American,english,,,2370,152
94,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2372,152
95,12678,Travels With Myself And Another,Martha Gellhorn,1978,American,english,320,,2375,152
96,1744,The Perfect Storm,Sebastian Junger,1997,American,english,227,130000,2387,150
97,728,Great Bridge,David McCullough,1972,American,english,608,180000,2399,149
98,1038,In the Heart of the Sea,Nathaniel Philbrick,2000,American,english,302,121000,2411,147
99,1252,All Over But The Shoutin',Rick Bragg,1997,American,english,300-350,,2439,146
100,6403,The Elegant Universe,Brian Greene,1999,American,english,448,150000,2444,145
101,748,The Gate of Heavenly Peace,Jonathan Spence,1981,American,english,528,,2449,145
102,2585,Duke of Deception,Geoffrey Wolff,1979,American,english,304,,2453,145
103,988,The Path to Power,Robert Caro,1982,American,english,768-882,303000,2602,144
104,4718,"A Pattern Language: Towns, Buildings, Construction",Christopher Alexander,1977,American,english,1168,,2609,143
105,1435,Freakonomics,"Steven D. Levitt, Stephen J. Dubner",2005,American,english,200-350,95000,2624,142
106,826,Radical Chic and Mau-Mauing the Flak Catchers,Tom Wolfe,1970,American,english,,,2635,142
107,828,The Unheavenly City,Edward C. Banfield,1970,American,english,264,,2637,141
108,814,Sociobiology,E. O. Wilson,1975,American,english,697,,2675,141
109,2193,The Solace of Open Spaces,Gretel Ehrlich,1985,American,english,131,,2678,141
110,534,Rising Tide,John Barry,1997,American,english,524,,2689,140
111,854,The Making of Homeric Verse,Milman Parry,1971,American,english,,,2701,139
112,861,The Christian Tradition,Jaroslav Pelikan,1971,American,english,,,2711,139
113,989,The Price of Power,Seymour M. Hersh,1983,American,english,698,,2712,139
114,3110,The Death of Woman Wang MMP,Jonathan Spence,1978,American,english,169,,2748,138
115,4278,Evicted: Poverty and Profit in the American City,Matthew Desmond,2016,American,english,300-400,150000,2759,137
116,521,Cod: A Biography of the Fish that Changed the World,Mark Kurlansky,1997,American,english,200-300,,2763,137
117,3134,Free to Choose: A Personal Statement,"Milton Friedman, Rose Friedman",1980,American,english,338,120000,2775,136
118,1356,Beyond Freedom and Dignity,B. F. Skinner,1971,American,english,215,,2792,135
119,6577,The First Three Minutes,Steven Weinberg,1977,American,english,194,,2812,135
120,12311,Diane Arbus: An Aperture Monograph,"Marvin Israel, Doon Arbus",1972,American,english,15+50 plates,,2822,134
121,12316,Native Funk & Flash,Alexandra Jacopetti,1974,American,english,112,,2822,134
122,3130,The Dancing Wu Li Masters,Gary Zukav,1979,American,english,416,100000,2848,132
123,968,Lenin's Tomb: The Last Days of the Soviet Empire,David Remnick,1993,American,english,624,220000,2883,132
124,12323,The Taste Of Country Cooking,Edna Lewis,1976,American,english,256,,2897,130
125,12325,William Eggleston's Guide,John Szarkowski,1976,American,english,112,,2897,130
126,12309,Adventures On The Wine Route,Kermit Lynch,1988,American,english,288,,2901,130
127,872,The Way the World Works,Jude Wanniski,1978,American,english,,,2904,129
128,995,Backlash,Susan Faludi,1991,American,english,656,155000,2931,129
129,830,The End of History and the Last Man,Francis Fukuyama,1992,American,english,418,137000,2935,128
130,1778,Annapurna: A Woman's Place,Arlene Blum,1980,American,english,256,,2942,128
131,3433,"Behind the Beautiful Forevers: Life, Death, and Hope in a Mumbai Undercity",Katherine Boo,2012,American,english,256,100000,2945,127
132,2942,A Fire on the Moon,Norman Mailer,1970,American,english,472,,2952,126
