﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
2,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,465,743
3,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,483,716
4,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,552,636
5,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,627,574
6,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,790,465
7,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,856,436
8,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,960,388
9,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,995,378
10,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1002,375
11,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1117,340
12,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1196,321
13,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1227,315
14,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1363,278
15,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000,1606,236
16,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1858,205
17,5683,Momo,Michael Ende,1973,German,german,304,58000,1983,190
18,9725,A Fringe Of Leaves,Patrick White,1976,Australian,english,404,,2052,183
19,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,,2238,163
20,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2430,145
21,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2447,144
22,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,,2622,142
23,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2635,141
24,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2683,139
25,9590,Cassandra, Christa Wolf,1983,German,german,,,2819,134
26,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2930,128
27,4012,The Young Man,Botho Strauß,1984,German,German,,,3078,121
28,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
29,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3173,119
30,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
31,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3231,116
32,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3271,114
33,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3376,112
34,10764,The Little Hotel,Christina Stead,1973,Australian,english,,,3463,108
35,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3606,107
36,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3688,105
37,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3743,103
38,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3792,102
39,6359,Johnno,David Malouf,1975,Australian,english,170-200,,4043,100
40,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4050,100
41,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4051,100
42,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4395,95
43,13456,Confederates,Thomas Keneally,1979,Australian,english,,,4772,88
44,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4789,87
45,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4855,86
46,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4877,85
47,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4911,84
48,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5003,83
49,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5008,83
50,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5108,80
51,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5176,79
52,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5330,77
53,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5465,74
54,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5479,73
55,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5685,70
56,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5802,69
57,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5836,68
58,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5848,68
59,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6132,64
60,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6303,60
61,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6376,60
62,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6451,58
63,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6483,58
64,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6563,56
65,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6572,56
66,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6671,53
67,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6687,52
68,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,,6735,51
69,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6735,51
70,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6830,51
71,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6832,50
72,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6876,50
73,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6881,50
74,11631,The Great World,David Malouf,1990,Australian,english,336,,6900,49
75,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6929,48
76,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7040,47
77,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7068,47
78,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7074,46
79,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7162,45
80,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7164,45
81,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7170,45
82,9592,The Flounder,Günter Grass,1977,German,german,540,,7880,43
83,9729,An Imaginary Life,David Malouf,1978,Australian,english,154,42000,7939,42
84,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8062,42
85,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8156,40
86,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8227,39
87,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8326,38
88,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8469,36
89,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,,8481,36
90,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8939,33
91,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9099,30
92,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9252,29
