﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,93,2189
2,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
3,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,465,743
4,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,483,716
5,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,552,636
6,2680,Voss,Patrick White,1957,Australian,english,432,156000,595,601
7,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,627,574
8,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,790,465
9,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,856,436
10,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,960,388
11,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,995,378
12,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1002,375
13,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1117,340
14,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1196,321
15,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1227,315
16,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1364,278
17,3410,A Legacy,Sybille Bedford,1956,German,english,,,1371,276
18,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1382,275
19,3855,The Tree of Man,Patrick White,1955,Australian,english,480-528,165000,1564,240
20,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000,1607,236
21,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1661,228
22,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1767,216
23,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1859,205
24,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1863,204
25,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1868,204
26,5683,Momo,Michael Ende,1973,German,german,304,58000,1984,190
27,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,1987,189
28,9725,A Fringe Of Leaves,Patrick White,1976,Australian,english,404,,2053,183
29,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2059,182
30,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,,2238,163
31,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2430,145
32,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2447,144
33,3884,Halftime,Martin Walser,1960,German,,,,2447,144
34,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2447,144
35,3895,Dog Years,Günter Grass,1963,German,german,592,,2447,144
36,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2447,144
37,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2447,144
38,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2447,144
39,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,,2622,142
40,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2635,141
41,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2683,139
42,9590,Cassandra, Christa Wolf,1983,German,german,,,2819,134
43,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2930,128
44,2940,Death of a Lake,Arthur William Upfield,1954,Australian,english,,,2942,126
45,11687,The Night Visitor,B Traven,1952,German,,,,2942,126
46,11672,Night Visitor,B Traven,1966,German,,,,2942,126
47,4012,The Young Man,Botho Strauß,1984,German,German,,,3078,121
48,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
49,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3173,119
50,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
51,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3231,116
52,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3242,116
53,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3271,114
54,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3376,112
55,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3386,111
56,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3394,111
57,9724,Riders In The Chariot,Patrick White,1961,Australian,english,608,292000,3400,111
58,6224,Beat Not The Bones,Charlotte Jay,1952,Australian,english,,,3462,108
59,10764,The Little Hotel,Christina Stead,1973,Australian,english,,,3462,108
60,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3462,108
61,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3605,107
62,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3663,105
63,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3687,105
64,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3742,103
65,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3791,102
66,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3791,102
67,6359,Johnno,David Malouf,1975,Australian,english,170-200,,4042,100
68,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4049,100
69,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4050,100
70,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4394,95
71,13456,Confederates,Thomas Keneally,1979,Australian,english,,,4771,88
72,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4788,87
73,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4854,86
74,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4876,85
75,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4910,84
76,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5002,83
77,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5007,83
78,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5107,80
79,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5175,79
80,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5329,77
81,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5464,74
82,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5478,73
83,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5684,70
84,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5801,69
85,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5835,68
86,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5847,68
87,11600,Cotters' England,Christina Stead,1966,Australian,english,,,5948,66
88,11575,Power Without Glory,Frank Hardy,1950,Australian,english,736,,5948,66
89,12089,Marat Sade,Peter Weiss,1963,German,german,,,6120,64
90,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6131,64
91,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6302,60
92,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6375,60
93,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6450,58
94,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6482,58
95,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6562,56
96,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6571,56
97,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6670,53
98,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6686,52
99,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,,6734,51
100,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6734,51
101,2905,The Black Swan,Thomas Mann,1953,German,German,,,6745,51
102,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6829,51
103,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6831,50
104,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6875,50
105,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6880,50
106,11631,The Great World,David Malouf,1990,Australian,english,336,,6899,49
107,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6928,48
108,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7039,47
109,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7067,47
110,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7073,46
111,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7161,45
112,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7163,45
113,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7169,45
114,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7169,45
115,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7169,45
116,9582,Moles,Günter Eich,1953,German,german,,,7169,45
117,9592,The Flounder,Günter Grass,1977,German,german,540,,7879,43
118,9729,An Imaginary Life,David Malouf,1978,Australian,english,154,42000,7938,42
119,6165,The Devil's Advocate,Morris West,1959,Australian,english,320,,7961,42
120,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8061,42
121,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8155,40
122,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8226,39
123,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8325,38
124,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8468,36
125,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,,8480,36
126,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8726,33
127,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8726,33
128,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8938,33
129,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9098,30
130,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9251,29
131,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9456,27
132,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9498,26
133,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9576,25
134,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9601,24
135,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9627,24
136,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9681,23
137,5819,On The Beach,Nevil Shute,1957,Australian,english,312,78903,9863,21
138,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10080,19
139,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10112,19
140,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10196,18
141,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10207,18
142,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10216,18
143,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10409,15
144,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10419,15
145,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10431,15
146,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10439,14
147,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10486,13
148,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10640,10
149,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10648,10
150,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10781,6
151,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10830,5
152,12148,Summer Of The Seventeenth Doll,Ray Lawler,1955,Australian,english,,,10997,3
