﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000
3,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000
4,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000
5,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000
6,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,
7,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000
8,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000
9,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000
10,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000
11,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000
12,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,
13,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000
14,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0
15,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,
16,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000
17,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,
18,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000
19,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,
20,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,
21,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,
22,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000
23,13163,Crabwalk,Günter Grass,2002,German,german,208-234,
24,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000
25,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000
26,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000
27,11513,The Riders,Tim Winton,1994,Australian,english,,100000
28,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,
29,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,
30,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000
31,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,
32,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,
33,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,
34,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,
35,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000
36,11631,The Great World,David Malouf,1990,Australian,english,336,
37,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,
38,15086,The Secret River,Kate Grenville,2005,Australian,english,334,
39,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000
40,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,
41,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,
42,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,
43,11560,Harsh Cry Of The Heron. Lian Hearn,Lian Hearn,2006,Australian,english,704,
44,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,
45,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,
46,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,
47,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,
48,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000
49,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,
50,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,
51,14339,The White Girl,Tony Birch,2019,Australian,english,272,
52,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000
53,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,
54,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,
55,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,
56,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000
57,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,
58,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,
59,13569,The Lost Man,Jane Harper,2018,Australian,english,352,
60,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000
61,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,
62,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,
63,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,
64,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,
65,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000
66,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,
67,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,
68,5343,Frogkisser,Garth Nix,2017,Australian,english,384,
69,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,
