﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
2,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1276,297
3,3811,On the Edge of Reason,Miroslav Krleža,1938,Croatian,croatian,200-300,,2451,144
4,3785,The Return of Philip Latinowicz,Miroslav Krleža,1932,Croatian,croatian,,,2451,144
5,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
6,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3650,105
7,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3653,105
8,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
9,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3770,102
10,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3779,102
11,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3793,102
