﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,52,The Lord of the Rings,J. R. R. Tolkien,1954,British,english,1000-1500,455125,17,4760
2,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
3,538,Watership Down,Richard Adams,1972,British,english,400-500,156154,180,1497
4,49,"The Lion, The Witch and the Wardrobe",C. S. Lewis,1950,British,english,100-200,38867,210,1368
5,2653,The Chronicles of Narnia,C. S. Lewis,1950,British,english,100-250,778045,269,1147
6,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
7,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
8,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
9,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
10,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,880,423
11,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,927,403
12,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000,1220,316
13,2134,The Magician's Nephew,C. S. Lewis,1955,British,english,202,64459,1709,223
14,2130,Prince Caspian: The Return to Narnia,C. S. Lewis,1951,British,english,200-250,46000,1715,222
15,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2175,171
16,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5888,67
17,5320,Dark Lord of Derkholm,"Magali Mangin, Diana Wynne Jones",1998,British,english,472,126000,10609,11
18,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10650,10
