﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,37,Gravity's Rainbow,Thomas Pynchon,1973,American,english,760-776,305000,184,1486
2,93,Tropic of Cancer,Henry Miller,1934,American,english,300-400,80000,228,1304
3,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000,303,1044
4,23,The Crying of Lot 49,Thomas Pynchon,1966,American,english,150-200,49000,379,870
5,3928,Ada or Ardor,Vladimir Nabokov,1969,American,english,589-624,144000,471,740
6,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,527,667
7,78,The Recognitions,William Gaddis,1955,American,english,900-956,305000,536,656
8,1088,V,Thomas Pynchon,1963,American,english,300-500,156000,580,617
9,1339,The New York Trilogy,Paul Auster,1985,American,english,320-370,80000,614,590
10,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,759,488
11,1239,Cane,Jean Toomer,1923,American,english,90-160,30000,800,462
12,1321,Howl and Other Poems,Allen Ginsberg,1956,American,english,44,5200,802,462
13,2093,Dhalgren,Samuel R. Delany,1975,American,english,800-900,142000,827,448
14,2237,Three Lives,Gertrude Stein,1909,American,english,200-300,58900,860,436
15,2080,The Making of Americans,Gertrude Stein,1925,American,english,925-1000,925000,996,378
16,2065,Speedboat,Renata Adler,1976,American,english,173,55000,1235,315
17,1124,In the Heart of the Heart of the Country,William H. Gass,1968,American,english,200-300,,1273,302
18,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1344,284
19,2116,Pricksongs and Descants,Robert Coover,1969,American,english,200-300,,1434,265
20,2872,Blood and Guts in High School,Kathy Acker,1978,American,english,165-180,,1459,260
21,2085,JR,William Gaddis,1975,American,english,726,265000,1510,251
22,2086,Sixty Stories,Donald Barthelme,1981,American,english,256-320,,1547,244
23,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000,1599,240
24,5813,The Female Man,Joanna Russ,1975,American,english,214,60000,1650,233
25,4286,Tender Buttons,Gertrude Stein,1914,American,english,,25000,1788,216
26,11613,Sleepless Nights,Elizabeth Hardwick,1979,American,english,144,,1806,214
27,2699,Two Serious Ladies,Jane Bowles,1943,American,english,207,,1954,195
28,3958,The Dead Father,Donald Barthelme,1975,American,english,177-200,,2054,186
29,4026,Anagrams,Lorrie Moore,1986,American,english,224,,2195,170
30,2874,Wittgenstein's Mistress,David Markson,1988,American,english,240,46000,2226,166
31,12306,The Collected Stories Of Lydia Davis,Lydia Davis,2009,American,english,733,,2340,156
32,2884,Cities of the Red Night: A Novel,William S. Burroughs,1981,American,english,332,,2380,152
33,3542,The Last Samurai,Helen DeWitt,2000,American,english,530,482000,2714,139
34,2904,VALIS,Philip K. Dick,1981,American,english,240,61000,2843,133
35,11681,The Breast,Philip Roth,1972,American,english,78-96,,2962,126
36,13492,Look At Me Now And Here I Am,Gertrude Stein,1967,American,english,,,3114,120
37,2104,The Cannibal: Novel,John Hawkes,1949,American,english,,,3266,115
38,2174,Omensetter's Luck,William H. Gass,1966,American,english,305,117000,3276,114
39,9743,Spring And All,William Carlos Williams,1923,American,english,,,3416,111
40,14288,Dictee,Theresa Hak Kyung Cha,1982,American,english,160-200,,3441,110
41,10721,Hermione,Hilda Doolittle,1927,American,english,,,3480,108
42,2330,The Rosy Crucifixion,Henry Miller,1949,American,english,,,3684,105
43,2082,Nova Express,William S. Burroughs,1964,American,english,160-200,58950,4519,93
44,3592,The Needle's Eye,Fanny Howe,1970,American,english,,,4797,88
45,14292,Guide,Dennis Cooper,1994,American,english,180,,4872,86
46,14293,Period,Dennis Cooper,1994,American,english,165,,4872,86
47,12782,Log Of The S.S. The Mrs Unguentine,Stanley Crawford,1972,American,english,120-150,,4942,84
48,9752,Complete Poems,E. E. Cummings,1960,American,english,1102,,5305,78
49,1279,Going Native,Stephen Wright,1994,American,english,,,5443,75
50,1274,A Fan's Notes,Frederick Exley,1968,American,english,385,,5542,72
51,2081,The Soft Machine,William S. Burroughs,1961,American,english,unknown,62000,5660,72
52,2083,The Ticket That Exploded,William S. Burroughs,1962,American,english,224,69922,5660,72
53,2102,Genoa: a telling of wonders,Paul C. Metcalf,1965,American,english,179,,5704,71
54,2103,Double Or Nothing,Raymond Federman,1971,American,english,,,5706,70
55,2176,Up,Ronald Sukenick,1968,American,english,,,5747,69
56,2084,Take It Or Leave It,Raymond Federman,1976,American,english,,,5756,69
57,1082,Nog,Rudy Wurlitzer,1969,American,english,160-200,,5763,69
58,1118,Rivers and Mountains,John Ashbery,1966,American,english,,,5763,69
59,1093,"I, etcetera",Susan Sontag,1978,American,english,256,,6129,65
60,2182,Mulligan Stew,Gilbert Sorrentino,1979,American,english,450-460,119000,6163,64
61,2886,My Life and My Life in the Nineties,Lyn Hejinian,1980,American,english,,,6253,63
62,2175,Darconville's Cat,Alexander Theroux,1981,American,english,704,290000,6276,62
63,2694,Ray,Barry Hannah,1980,American,english,133,,6401,60
64,2094,The Stain: A Novel,Rikki Ducornet,1984,American,english,128,,6427,59
65,2077,Building Stories,Chris Ware,2012,American,english,,,6505,58
66,2097,Entering Fire,Rikki Ducornet,1986,American,english,Unknown,,6524,57
67,2178,You Bright and Risen Angels,William T. Vollmann,1987,American,english,635,310000,6613,55
68,14295,Event Factory,Renee Gladman,2010,American,english,152,,6662,53
69,10555,Yo Yo Boing!,Giannina Braschi,1998,American,spanish,208,,6707,53
70,2185,In Memoriam to Identity,Kathy Acker,1990,American,english,288,,6740,51
71,10456,Chelsea Girls,Eileen Myles,1994,American,english,279,,6933,49
72,2114,The Age of Wire and String,Ben Marcus,1995,American,english,144,,7101,46
73,2173,The Tunnel,William H. Gass,1995,American,english,650-700,652000,7112,46
74,2186,Hogg,Samuel R. Delany,1995,American,english,,,7125,46
75,3567,The Sluts,Dennis Cooper,2004,American,english,262,,7134,46
76,9797,Selected Poems,Frank O'Hara,1974,American,english,,,7191,45
77,9815,Tatlin!,Guy Davenport,1974,American,english,,,7191,45
78,9783,The Maximus Poems,Charles Olson,1960,American,english,,,7191,45
79,9843,The Double Dream Of Spring,John Ashbery,1970,American,english,,,7191,45
80,9735,The Geographical History Of America,Gertrude Stein,1936,American,english,,,7191,45
81,9744,Paterson,William Carlos Williams,1946,American,english,,,7191,45
82,9829,The End Of The Road,John Barth,1958,American,english,200-250,,7191,45
83,9836,Forgetting Elena,Edmund White,1973,American,english,,,7191,45
84,9807,Second Skin,John Hawkes,1964,American,english,250-300,,7191,45
85,9845,Poems Of John Ashbery,John Ashbery,1977,American,english,,,7901,43
86,9837,Nocturnes For The King Of Naples,Edmund White,1978,American,english,,,7959,42
87,13995,Brief Interviews With Hideous Men,David Foster Wallace,1999,American,english,273,,8089,41
88,4937,Memories Of My Father Watching Tv,Curtis White,1998,American,english,,,8158,41
89,9859,The Changing Light At Sandover,James Merrill,1982,American,english,560-576,,8235,39
90,9811,Spanking The Maid,Robert Coover,1982,American,english,96-104,,8235,39
91,12689,The Troika,Stepan Chapman,1997,American,english,255,,8365,38
92,4914,Meteor In The Madhouse,Leon Forrest,2001,American,english,320,,8394,37
93,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8485,36
94,4729,About a Mountain,John D'Agata,2010,American,english,236,,8509,36
95,3576,Spreadeagle,Kevin Killian,2012,American,english,536,,8595,34
96,4956,Vanishing Point,David Markson,2004,American,english,197,,8604,34
97,3555,White Girls,Hilton Als,2013,American,english,339,,8737,33
98,14542,Black Spring,Henry Miller,1936,American,english,243,,8745,33
99,9846,Flow Chart,John Ashbery,1991,American,english,216,,8960,33
100,9847,Hotel Lautréamont,John Ashbery,1992,American,english,128,,9009,32
101,15333,No One Belongs Here More Than You,Miranda July,2007,American,english,200-250,,9049,32
102,4955,The Last Novel,David Markson,2007,American,english,193,,9087,31
103,4929,Samedi The Deafness,Jesse Ball,2007,American,english,288,,9087,31
104,9848,And The Stars Were Shining,John Ashbery,1994,American,english,,,9108,31
105,3559,Black and Blur,Fred Moten,2017,American,english,360,,9375,27
106,12432,Heroines,Kate Zambreno,2012,American,english,336,,9859,21
107,403,The Field of Vision,Wright Morris,1956,American,english,,,10157,18
