﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
2,1141,Underworld,Don DeLillo,1997,American,english,800-900,335000,419,809
3,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,446,771
4,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,477,724
5,1235,Suttree,Cormac McCarthy,1979,American,english,470-480,170000,769,483
6,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,969,386
7,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
8,362,The Hours,Michael Cunningham,1998,American,english,230,98000,1191,323
9,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1832,210
10,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2280,159
11,9558,Travesties,Tom Stoppard,1974,British,english,,,2319,156
12,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3774,103
13,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4461,94
14,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5511,73
15,9659,Past Continuous,Yaakov Shabtai,1977,Israeli,hebrew,null,,7914,43
