﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
2,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
3,6127,Ake: The Years Of Childhood,Wole Soyinka,1981,Nigerian,english,230,,2197,168
4,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3027,124
5,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3446,109
6,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4443,94
7,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4608,90
8,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4842,86
9,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4850,86
10,6104,"Male Daughters, Female Husbands",Ifi Amadiume,1987,Nigerian,english,233,,5099,81
11,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5902,66
12,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6265,62
13,5632,We Should All Be Feminists,Chimamanda Ngozi Adichie,2014,Nigerian,english,52,15000,6416,59
14,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6951,48
15,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7083,46
16,14152,The Freud Reader,Sigmund Freud,1989,German,english,832,,7127,46
17,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7131,46
18,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7142,45
19,15173,A Month And A Day,Ken Saro-Wiwa,1995,Nigerian,english,192,,7832,44
20,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8212,39
21,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8317,39
22,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8387,37
23,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8452,36
24,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8466,36
25,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8475,36
26,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8502,36
27,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9032,32
28,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9619,24
29,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10029,20
30,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10389,15
31,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10463,14
32,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10492,13
33,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10861,4
