﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10717,Hannah Senesh,Hannah Senesh,1971,Hungarian,hebrew,,,3480,108
2,2483,I Have Lived a Thousand Years,Livia Bitton-Jackson,1997,Hungarian,english,234,70000,4799,88
3,14310,News Of A Kidnapping,Gabriel García Márquez,1996,Colombian,spanish,291,,5490,74
4,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5850,68
5,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7124,46
6,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7204,45
7,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8469,36
8,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9512,26
9,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
10,10172,Lo Que No Tiene Nombre,Piedad Bonnett,2013,Colombian,spanish,192,,9762,23
11,10179,Primera Persona,Margarita García Robayo,2017,Colombian,spanish,,,10135,19
12,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10866,5
