﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,884,The Prince,Niccolo Machiavelli,1532,Italian,italian,70-140,26000
2,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,
3,10385,Prison Notebooks,Antonio Gramsci,1948,Italian,italian,,
4,8996,The City Of The Sun,Tommaso Campanella,1623,Italian,latin,,
5,1490,The Mind and Society,Vilfredo Pareto,1916,Italian,italian,,
6,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,
7,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,
8,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,
9,8989,The Book Of The Courtier,Baldassare Castiglione,1528,Italian,italian,,103000
10,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,
11,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,
