﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,266,One Hundred Years of Solitude,Gabriel García Márquez,1967,Colombian,spanish,300-500,144000,1,7264
2,64,Nineteen Eighty Four,George Orwell,1949,British,english,300-400,88942,5,6603
3,102,Pride and Prejudice,Jane Austen,1813,British,english,432,122189,10,5778
4,108,Wuthering Heights,Emily Brontë,1847,British,english,300-400,107945,11,5586
5,52,The Lord of the Rings,J. R. R. Tolkien,1954,British,english,1000-1500,455125,17,4760
6,107,Jane Eyre,Charlotte Brontë,1847,British,english,300-500,183858,20,4506
7,211,Alice's Adventures in Wonderland,Lewis Carroll,1865,British,english,92-202,26429,22,4467
8,410,Middlemarch,George Eliot,1871,British,english,700-900,310000,23,4462
9,135,Heart of Darkness,Joseph Conrad,1899,British,english,70-200,38000,25,4336
10,199,Frankenstein,Mary Shelley,1818,British,english,280-320,78000,30,4062
11,112,Great Expectations,Charles Dickens,1860,British,english,500-600,186000,33,4007
12,92,To the Lighthouse,Virginia Woolf,1927,British,english,200-300,70000,35,3849
13,59,Mrs. Dalloway,Virginia Woolf,1925,British,english,150-200,64000,36,3756
14,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
15,126,Brave New World,Aldous Huxley,1932,British,english,200-300,64000,42,3456
16,193,Gulliver's Travels,Jonathan Swift,1726,British,english,300-400,107349,44,3381
17,205,David Copperfield,Charles Dickens,1849,British,english,600-900,358000,45,3361
18,70,A Passage to India,E. M. Forster,1924,British,english,200-400,120000,53,3031
19,51,Lord of the Flies,William Golding,1954,British,english,224,59960,55,3002
20,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500,57,2950
21,196,"The Life and Opinions of Tristram Shandy, Gentleman",Laurence Sterne,1759,British,english,400-600,175000,59,2830
22,206,Vanity Fair,William Makepeace Thackeray,1847,British,english,900-1000,346089,72,2502
23,104,The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,British,english,150-200,46972,73,2486
24,4,Animal Farm,George Orwell,1945,British,english,50-150,29500,74,2476
25,192,Robinson Crusoe,Daniel Defoe,1719,British,english,200-300,121961,77,2417
26,330,Tess of the d'Urbervilles,Thomas Hardy,1891,British,english,400-500,151097,82,2359
27,481,Hamlet,William Shakespeare,1600,British,english,100-200,30000,83,2342
28,953,Dracula,Bram Stoker,1897,British,english,"The page count can vary widely depending on the edition, but it's typically in the range of 300-500 pages.",160000,85,2307
29,33,The Golden Notebook,Doris May Lessing,1962,British,english,576-640,200000,87,2293
30,20,A Clockwork Orange,Anthony Burgess,1962,British,english,192,64000,88,2291
31,194,Tom Jones,Henry Fielding,1749,British,english,800-1000,346733,92,2247
32,220,The Picture of Dorian Gray,Oscar Wilde,1890,British,english,"The page count can vary depending on the edition, but it is typically in the range of 220 to 320 pages.",78000,93,2226
33,198,Emma,Jane Austen,1815,British,english,300-500,,95,2179
34,324,The Canterbury Tales,Geoffrey Chaucer,1400,British,middle english,300-500,120000,103,2151
35,336,Treasure Island,Robert Louis Stevenson,1883,British,english,varies,66922,104,2149
36,416,Paradise Lost,John Milton,1667,British,english,200-500,80000,107,2122
37,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
38,100,Wide Sargasso Sea,Jean Rhys,1966,British,english,120-200,64000,113,2082
39,234,The Good Soldier,Ford Madox Ford,1915,British,english,200-300,72000,117,2028
40,96,Under the Volcano,Malcolm Lowry,1947,British,english,300-400,144000,119,2011
41,886,On the Origin of Species,Charles Darwin,1859,British,english,502,155000,120,1999
42,955,The Hound of the Baskervilles,Arthur Conan Doyle,1902,British,english,174-256,59860,123,1962
43,168,Sons and Lovers,D. H. Lawrence,1913,British,english,400-500,153000,126,1937
44,1980,First Folio,William Shakespeare,1623,British,english,900,884647,127,1930
45,111,The Wind in the Willows,Kenneth Grahame,1908,British,english,240-320,58500,128,1921
46,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
47,181,Lord Jim,Joseph Conrad,1900,British,english,300-500,78000,140,1799
48,167,Orlando: A Biography,Virginia Woolf,1928,British,english,200-300,70000,147,1728
49,87,The Spy Who Came in From the Cold,John le Carré,1963,British,english,200-300,62500,152,1698
50,156,Howards End,E. M. Forster,1910,British,english,320-400,111025,158,1643
51,562,Bleak House,Charles Dickens,1852,British,english,800-1000,360000,161,1628
52,210,The Woman in White,Wilkie Collins,1860,British,english,500-700,264000,164,1618
53,106,Winnie the Pooh,A. A Milne,1926,British,english,100-160,26000,165,1614
54,15,Brideshead Revisited,Evelyn Waugh,1945,British,english,300-400,142000,167,1604
55,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
56,690,A Room of One's Own,Virginia Woolf,1929,British,english,112-148,37500,177,1507
57,538,Watership Down,Richard Adams,1972,British,english,400-500,156154,180,1497
