﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2460,Night,Elie Wiesel,1958,French,yiddish,100-200,56000,637,565
2,1120,Mythologies,Roland Barthes,1957,French,french,160-224,,819,453
3,2281,Tristes Tropiques,Claude Lévi-Strauss,1955,French,french,400-500,,832,445
4,2391,Words,Jean Paul Sartre,1963,French,french,250-300,,889,420
5,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1066,354
6,3881,Promise at Dawn,Romain Gary,1960,French,french,300-400,,1242,313
7,3844,The Rebel,Albert Camus,1951,French,french,270,72000,1415,267
8,1805,The Silent World,Jacques Cousteau,1953,French,french,320,,1843,208
9,1122,For a New Novel,Alain Robbe-Grillet,1963,French,french,,,2030,186
10,9921,Papillon,Henri Charrière,1969,French,french,400-500,145000,2245,162
11,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2365,152
12,857,The Edge of the Sword,Charles De Gaulle,1959,French,french,,,2700,139
13,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2786,135
14,15081,Hitchcock,Francois Truffaut,1966,French,french,368,,3064,122
15,15079,Notes On The Cinematographer,Robert Bresson,1975,French,french,72-130,,3097,120
16,10366,Combats Pour L'histoire,Lucien Febvre,1953,French,french,,,3284,114
17,10369,A World On The Wane,Claude Lévi-Strauss,1955,French,french,,,3284,114
18,6022,The Temptation To Exist,Emil Cioran,1956,Romanian,french,200-250,,3284,114
19,10361,The Opium Of The Intellectuals,Raymond Aron,1955,French,french,,,3284,114
20,10383,Madness And Civilization,Michel Foucault,1961,French,french,,70000,3284,114
21,10388,The Peasants Of Languedoc,Emmanuel Le Roy Ladurie,1966,French,french,,,3284,114
22,10389,The Savage Mind,Claude Lévi-Strauss,1962,French,french,,,3284,114
23,10364,Images And Symbols,Mircea Eliade,1952,Romanian,french,,,3284,114
24,15082,What Is Cinema?,André Bazin,1967,French,french,200-300,,3618,107
25,1019,Annapurna,Maurice Herzog,1951,French,french,300,,3625,107
26,2307,Writing Degree Zero,Roland Barthes,1953,French,french,,,3640,106
27,2310,The Order of Things,Michel Foucault,1966,French,french,387,,3645,106
28,14388,The Poetics Of Space,Gaston Bachelard,1958,French,french,200-300,,3677,105
29,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3801,102
30,6121,Portrait Du Colonisé Suivi De Portrait Du Colonisateur,Albert Memmi,1957,French,french,,,3801,102
31,6103,Accumulation On A World Scale,Samir Amin,1970,French,french,,,3801,102
32,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3801,102
33,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,,3801,102
34,6112,Sur La Philosophie Africaine,Paulin Hountondji,1976,French,french,,,4104,99
35,10403,Memoirs,Raymond Aron,1983,French,french,,,4128,98
36,1333,The Raw and the Cooked,Claude Lévi-Strauss,1964,French,french,,,4161,96
37,14273,Distinction,Pierre Bourdieu,1979,French,french,640-670,,4376,96
38,6606,J'ai Quinze Ans Et Je Ne Veux Pas Mourir,Arnothy Christine,1955,French,french,,,4673,90
39,14228,"Black Skin, White Masks",Frantz Fanon,1952,French,french,100-200,,4698,90
40,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4837,87
41,4737,The Long Way,Bernard Moitessier,1971,French,french,,,4932,84
42,11303,Book Of My Mother,Albert Cohen,1954,French,french,150-200,,5258,78
43,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5262,78
44,11333,For Those I Loved,Martin Gray,1971,French,french,,,5270,78
45,9118,Products Of The Perfected Civilization,Sébastien-Roch Nicolas de Chamfort,1969,French,,,,5296,78
46,9453,The Voices Of Silence,Andre Malraux,1951,French,french,,,5296,78
47,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5348,77
48,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000,5396,76
49,5966,"Journal, 1935 44",Mihail Sebastian,1996,Romanian,romanian,,,5475,74
50,14838,"Renoir, My Father",Jean Renoir,1962,French,french,300-400,,5534,72
51,14776,Traditional French Cooking,Curnonsky,1961,French,french,,,5534,72
52,14783,The Sacred And The Profane,Mircea Eliade,1957,Romanian,french,256,,5534,72
53,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5534,72
54,12651,From A Chinese City,Gontran de Poncins,1957,French,english,,,5534,72
55,14765,Orson Welles,André Bazin,1972,French,french,160-170,,5534,72
56,14772,"Man, Play And Games",Roger Caillois,1958,French,french,208,,5534,72
57,14763,Eroticism,Georges Bataille,1957,French,french,200-250,,5534,72
58,14778,The Society Of The Spectacle,Guy Debord,1967,French,french,100-200,,5534,72
59,14833,Hiroshima Notes,Kenzaburō Ōe,1965,Japanese,japanese,160-200,,5534,72
60,14758,For Marx,Louis Althusser,1965,French,french,250-300,,5534,72
61,14844,Memoirs Of A Revolutionary,Victor Serge,1951,French,french,300-400,,5534,72
62,14779,Of Grammatology,Jacques Derrida,1967,French,french,300-400,,5534,72
63,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5644,72
64,14491,Footsteps,Richard Holmes,1985,French,english,288,,5652,72
65,14204,The Body,Yasuo Yuasa,1987,Japanese,japanese,200-300,,5671,71
66,14855,The Films In My Life,Francois Truffaut,1975,French,french,358,,5680,71
67,14813,Montaillou,Emmanuel Le Roy Ladurie,1975,French,french,640,,5680,71
68,14857,The Roman Empire,Paul Veyne,1975,French,french,300-400,,5680,71
69,14787,The History Of Sexuality,Michel Foucault,1976,French,french,168-176,,5733,70
