﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,249,A Bend in the River,V. S. Naipaul,1979,Trinidadian,english,278-350,78000,336,978
2,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
3,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1058,356
4,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1418,267
5,611,In a Free State,V. S. Naipaul,1971,Trinidadian,english,256,,1472,255
6,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1742,220
7,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1749,219
8,3964,The Left-Handed Woman,Peter Handke,1976,Austrian,german,,,2685,139
9,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3005,126
10,1130,A Sorrow Beyond Dreams,Peter Handke,1972,Austrian,german,76-104,23000,3044,123
11,4035,The Afternoon of a Writer,Peter Handke,1987,Austrian,german,104,,3271,114
12,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,,3377,112
13,10648,"Crick Crack, Monkey",Merle Hodge,1970,Trinidadian,english,128-224,,3463,108
14,4306,Guerrillas,V. S. Naipaul,1975,Trinidadian,english,248,,3626,106
15,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3690,105
16,10931,Why Is There Salt In The Sea?,Brigitte Schwaiger,1977,Austrian,german,,,3745,103
17,13269,Fireflies,Shiva Naipaul,1970,Trinidadian,english,272,,4153,96
18,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4369,96
19,6021,The Snows Of Yesteryear,Gregor von Rezzori,1989,Austrian,german,288,,4832,87
20,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5727,69
21,3418,The Wine of Astonishment,Earl Lovelace,1982,Trinidadian,english,224,,6880,50
22,9591,Slow Homecoming,Peter Handke,1979,Austrian,german,,,8074,41
23,5588,The Jumbies,Tracey Baptiste,2015,Trinidadian,english,240,41000,8155,40
24,9586,In The Storm Of Roses,Ingeborg Bachmann,1987,Austrian,german,,,8484,36
25,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8522,35
26,13532,The Children Of The Dead,Elfriede Jelinek,1995,Austrian,german,666,,10467,14
27,1545,The Chip Chip Gatherers,Shiva Naipaul,1973,Trinidadian,english,320,,10754,6
