﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,620,586
2,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,802,461
3,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,948,396
4,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,960,388
5,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1067,354
6,3358,No Country for Old Men,Cormac McCarthy,2005,American,english,300-320,62961,1230,315
7,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
8,3533,A Brief History of Seven Killings,Marlon James,2014,Jamaican,english,688,204000,1718,222
9,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2434,145
10,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2754,137
11,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2893,130
12,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000,3068,122
13,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3428,110
14,4160,The Yiddish Policemen's Union,Michael Chabon,2007,American,english,414-432,110000,3437,109
15,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3734,103
16,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4018,102
17,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4069,100
18,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4368,96
19,6253,What The Dead Know,Laura Lippman,2007,American,english,376,,4833,87
20,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5066,82
21,3476,The Shack,William P Young,2007,American,english,248,72000,5306,78
22,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5332,77
23,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000,5443,74
24,11661,Jar City,Arnaldur Indriðason,2000,Icelandic,icelandic,276,,5476,74
25,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5482,73
26,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000,5491,73
27,6204,Gb84,David Peace,2004,British,english,480,,5642,72
28,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5699,70
29,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5856,68
30,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6072,66
31,4143,American Rust,Philipp Meyer,2009,American,english,384,100000,6159,63
32,6243,Blanche Passes Go,Barbara Neely,2000,American,english,,,6172,63
33,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000,6252,62
34,6246,The Surgeon,Tess Gerritsen,2001,American,english,368,100000,6268,61
35,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6401,60
36,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6456,58
37,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6479,58
38,2038,The Orphan Master's Son: A Novel,Adam Johnson,2012,American,english,443-480,150000,6490,58
39,13335,Nineteen Seventy Seven,David Peace,2000,British,english,300-350,,6561,56
40,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6594,55
41,6250,The Lincoln Lawyer,Michael Connelly,2005,American,english,400-600,145000,6614,54
42,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6614,54
43,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6677,53
44,12001,Super Cannes: A Novel,J. G. Ballard,2000,British,english,400,,6678,53
45,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6716,52
46,13323,Silence Of The Grave,Arnaldur Indriðason,2003,Icelandic,icelandic,300-400,,6725,51
47,13333,Blacklist,Sara Paretsky,2003,American,english,432,,6725,51
48,6252,Queenpin,Megan Abbott,2007,American,english,194,,6827,51
49,12359,Up Country,Nelson DeMille,2002,American,english,688,305000,6884,50
50,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6901,49
51,6254,Wife Of The Gods,Kwei Quartey,2009,Ghanaian,english,336,,7014,48
52,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7021,47
53,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7116,46
54,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7116,46
55,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,,7116,46
56,5937,The Power Of The Dog,Don Winslow,2005,American,english,527,289000,7133,45
57,13304,The Tin Roof Blowdown,James Lee Burke,2007,American,english,384,,7153,45
58,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7787,45
59,5929,The Cold Moon,Jeffrey Deaver,2006,American,english,416,,7806,44
60,11855,The Kill Artist,Daniel Silva,2000,American,english,432,128000,7825,44
61,11841,The Cabinet Of Curiosities,"Douglas Preston, Lincoln Child",2002,American,english,656,178000,8061,42
62,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8152,41
63,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8161,40
64,6262,Land Of Shadows,Rachel Howzell Hall,2014,American,english,336,,8292,39
65,11829,Consent To Kill,Vince Flynn,2005,American,english,400-500,142000,8321,38
66,11831,Blowback,Brad Thor,2005,American,english,480,,8328,38
67,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8411,37
68,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8480,36
69,11860,Heartsick,Chelsea Cain,2007,American,english,336,90000,8509,35
70,4949,Prairie Gothic,J.M. Hayes,2003,American,english,,,8512,35
71,4948,The Confession; Liberation Movements,Olen Steinhauer,2004,American,english,400-500,,8588,34
72,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,,8642,34
73,11834,206 Bones,Kathy Reichs,2009,American,english,320,,8666,33
74,4941,Drama City,George P. Pelecanos,2005,American,english,297,,8686,33
75,11826,The Bride Collector,Ted Dekker,2010,American,english,448,,8962,32
76,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,8981,32
77,4939,Rampart Street,David Fulmer,2006,American,english,288,,8986,32
78,6266,The Widows Of Malabar Hill,Sujata Massey,2018,American,english,400,,9001,32
79,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9016,32
80,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9126,30
81,13700,Fearless Fourteen,Janet Evanovich,2008,American,english,310-350,,9157,30
82,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9181,30
83,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9202,29
84,6275,When No One Is Watching,Alyssa Cole,2020,American,english,352,,9266,29
85,6272,Blacktop Wasteland,S.A. Cosby,2020,American,english,304,,9266,29
86,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9266,29
87,6276,Winter Counts,David Heska Wanbli Weiden,2020,American,english,336,,9266,29
88,5378,Disappearing Earth,Julia Phillips,2019,American,english,272,,9428,27
89,5384,No Visible Bruises,Rachel Louise Snyder,2019,American,english,320,104000,9428,27
90,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9428,27
91,6582,Mars Room,Rachel Kushner,2018,American,english,352,80000,9450,27
92,13586,Black Water Rising,Attica Locke,2009,American,english,448,,9468,26
93,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9532,25
94,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9532,25
95,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9604,24
96,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9613,24
97,13600,The Silence Of The Sea,Yrsa Sigurdardottir,2012,Icelandic,icelandic,400,,9673,24
98,6277,Survivor’s Guilt,Robyn Gigl,2023,Unknown,english,,,9686,23
99,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9727,23
100,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9772,22
101,12520,The Last Widow,Karin Slaughter,2019,American,english,464,,9785,22
102,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9793,22
103,11718,I Am Pilgrim,Terry Hayes,2013,American,english,600-700,203000,9817,21
104,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,,10013,20
