﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,561,The Secret History,Donna Tartt,1992,American,english,523,223000,191,1452
2,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774,401,832
3,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,620,586
4,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,802,461
5,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,949,396
6,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,961,388
7,3157,Smilla's Sense of Snow: A Novel,Peter Høeg,1992,Danish,danish,400-500,122000,1045,363
8,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1067,354
9,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1101,345
10,4056,Get Shorty,Elmore Leonard,1990,American,english,300-400,60000,1105,344
11,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1191,323
12,2871,Devil in a Blue Dress,Walter Mosley,1990,American,english,200-300,72000,1218,316
13,3358,No Country for Old Men,Cormac McCarthy,2005,American,english,300-320,62961,1230,315
14,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1297,293
15,2470,In the Time of the Butterflies,Julia Alvarez,1994,Dominican,english,324,127000,1589,239
16,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
17,3533,A Brief History of Seven Killings,Marlon James,2014,Jamaican,english,688,204000,1718,222
18,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1947,195
19,11720,Killing Floor,Lee Child,1997,British,english,424,157000,1983,190
20,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2071,181
21,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2172,171
22,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2214,166
23,281,L.A. Confidential,James Ellroy,1990,American,english,496,157000,2329,154
24,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2358,152
25,6232,Postmortem,Patricia Daniels Cornwell,1990,American,english,300-400,100000,2365,152
26,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2434,145
27,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2674,140
28,5935,A Simple Plan,Scott Smith,1993,American,english,432,119000,2714,138
29,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2754,137
30,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2893,130
31,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000,3068,122
32,5934,The Big Blowdown,George P. Pelecanos,1996,American,english,null,,3083,121
33,10513,The Firm,John Grisham,1991,American,english,400-600,190000,3249,115
34,2161,The Alienist,Caleb Carr,1994,American,english,496,120000,3349,114
35,3006,Wild at Heart: The Story of Sailor and Lula,Barry Gifford,1990,American,english,,,3350,114
36,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3428,110
37,4160,The Yiddish Policemen's Union,Michael Chabon,2007,American,english,414-432,110000,3437,109
38,5889,The Bone Collector,Jeffery Deaver,1997,American,english,432,144000,3455,108
39,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3636,106
40,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3734,103
41,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4018,102
42,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4069,100
43,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4108,98
44,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4368,96
45,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4378,96
46,1950,Clockers,Richard Price,1992,American,english,599,143000,4509,92
47,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4764,89
48,6253,What The Dead Know,Laura Lippman,2007,American,english,376,,4833,87
49,594,Motherless Brooklyn,Jonathan Lethem,1999,American,english,311,94500,5020,83
50,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5066,82
51,10704,G Is For Gumshoe,Sue Grafton,1990,American,english,320,84000,5114,80
52,3476,The Shack,William P Young,2007,American,english,248,72000,5307,78
53,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5333,77
54,6233,Dead Time,Eleanor Taylor Bland,1992,American,english,,,5338,77
55,3171,The Black Book,Orhan Pamuk,1990,Turkish,turkish,404,95000,5389,76
56,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000,5444,74
57,11814,Kiss The Girls,James Patterson,1995,American,english,400-500,104000,5457,74
58,11661,Jar City,Arnaldur Indriðason,2000,Icelandic,icelandic,276,,5477,74
59,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5483,73
60,6234,When Death Comes Stealing,Valerie Wilson Wesley,1994,American,english,276,,5480,73
61,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000,5492,73
62,6204,Gb84,David Peace,2004,British,english,480,,5643,72
63,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5700,70
64,13348,King Solomon's Carpet,Barbara Vine,1991,British,english,400-500,,5708,70
65,13327,Dolores Claiborne,Stephen King,1992,American,english,305,,5827,68
66,6238,Morituri,Yasmina Khadra,1997,Algerian,french,,,5833,68
67,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5833,68
68,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5857,68
69,5894,White Jazz,James Ellroy,1992,American,english,348,121000,5928,66
70,5931,A Cool Breeze On The Underground,Don Winslow,1991,American,english,336,,6071,66
71,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6073,66
72,13309,Dead Lagoon,Michael Dibdin,1994,British,english,,,6088,65
73,6242,Those Bones Are Not My Child,Toni Cade Bambara,1999,American,english,768,200000,6106,65
74,6240,Inner City Blues,Paula L. Woods,1999,American,english,,,6106,65
75,5914,Point Of Impact,Stephen Hunter,1993,American,english,592,136885,6152,64
76,4143,American Rust,Philipp Meyer,2009,American,english,384,100000,6161,63
77,6243,Blanche Passes Go,Barbara Neely,2000,American,english,,,6174,63
78,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000,6254,62
79,6246,The Surgeon,Tess Gerritsen,2001,American,english,368,100000,6270,61
80,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6403,60
81,3463,The Coldest Winter Ever,Sister Souljah,1999,American,english,544,80000,6415,59
82,5944,Chatham School Affair,Thomas Cook,1996,American,english,307,,6454,58
83,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6457,58
84,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6480,58
85,2038,The Orphan Master's Son: A Novel,Adam Johnson,2012,American,english,443-480,150000,6491,58
86,13334,Nineteen Seventy Four,David Peace,1999,British,english,320,,6493,58
87,5917,The Judas Child,Carol O'Connell,1998,American,english,448,,6560,56
88,13335,Nineteen Seventy Seven,David Peace,2000,British,english,300-350,,6562,56
89,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6595,55
90,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6615,54
91,6250,The Lincoln Lawyer,Michael Connelly,2005,American,english,400-600,145000,6615,54
92,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6647,54
93,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6679,53
94,12001,Super Cannes: A Novel,J. G. Ballard,2000,British,english,400,,6680,53
95,11847,Primal Fear,William Diehl,1993,American,english,421-560,145000,6695,52
96,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6708,52
97,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6718,52
98,13323,Silence Of The Grave,Arnaldur Indriðason,2003,Icelandic,icelandic,300-400,,6727,51
99,13333,Blacklist,Sara Paretsky,2003,American,english,432,,6727,51
100,6252,Queenpin,Megan Abbott,2007,American,english,194,,6829,51
101,12359,Up Country,Nelson DeMille,2002,American,english,688,305000,6887,50
102,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6903,49
103,6254,Wife Of The Gods,Kwei Quartey,2009,Ghanaian,english,336,,7016,48
104,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7023,47
105,6278,Death In Andes,Mario Vargas Llosa,1993,Peruvian,spanish,250-350,,7089,46
106,2186,Hogg,Samuel R. Delany,1995,American,english,,,7114,46
107,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,,7118,46
108,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7118,46
109,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7118,46
110,5937,The Power Of The Dog,Don Winslow,2005,American,english,527,289000,7135,45
111,13304,The Tin Roof Blowdown,James Lee Burke,2007,American,english,384,,7155,45
112,13702,The Chamber,John Grisham,1994,American,english,480-688,,7775,45
113,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7789,45
114,5929,The Cold Moon,Jeffrey Deaver,2006,American,english,416,,7808,44
115,11855,The Kill Artist,Daniel Silva,2000,American,english,432,128000,7827,44
116,11841,The Cabinet Of Curiosities,"Douglas Preston, Lincoln Child",2002,American,english,656,178000,8063,42
117,4922,The Munch Mancini Mystery Series,Barbara Seranella,1997,American,english,,,8064,42
118,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8154,41
119,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8163,40
120,6262,Land Of Shadows,Rachel Howzell Hall,2014,American,english,336,,8294,39
121,11829,Consent To Kill,Vince Flynn,2005,American,english,400-500,142000,8323,38
122,11831,Blowback,Brad Thor,2005,American,english,480,,8330,38
123,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8413,37
124,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8482,36
125,11860,Heartsick,Chelsea Cain,2007,American,english,336,90000,8511,35
126,4949,Prairie Gothic,J.M. Hayes,2003,American,english,,,8514,35
127,4948,The Confession; Liberation Movements,Olen Steinhauer,2004,American,english,400-500,,8590,34
128,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,,8644,34
129,11834,206 Bones,Kathy Reichs,2009,American,english,320,,8668,33
130,4941,Drama City,George P. Pelecanos,2005,American,english,297,,8688,33
131,11826,The Bride Collector,Ted Dekker,2010,American,english,448,,8964,32
132,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,8983,32
133,4939,Rampart Street,David Fulmer,2006,American,english,288,,8988,32
134,6266,The Widows Of Malabar Hill,Sujata Massey,2018,American,english,400,,9003,32
135,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9018,32
136,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9128,30
137,13700,Fearless Fourteen,Janet Evanovich,2008,American,english,310-350,,9159,30
138,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9183,30
139,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9204,29
140,6275,When No One Is Watching,Alyssa Cole,2020,American,english,352,,9268,29
141,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9268,29
142,6276,Winter Counts,David Heska Wanbli Weiden,2020,American,english,336,,9268,29
143,6272,Blacktop Wasteland,S.A. Cosby,2020,American,english,304,,9268,29
144,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9430,27
145,5378,Disappearing Earth,Julia Phillips,2019,American,english,272,,9430,27
146,5384,No Visible Bruises,Rachel Louise Snyder,2019,American,english,320,104000,9430,27
147,6582,Mars Room,Rachel Kushner,2018,American,english,352,80000,9452,27
148,13586,Black Water Rising,Attica Locke,2009,American,english,448,,9470,26
149,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9534,25
150,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9534,25
151,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9606,24
152,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9615,24
153,13600,The Silence Of The Sea,Yrsa Sigurdardottir,2012,Icelandic,icelandic,400,,9675,24
154,6277,Survivor’s Guilt,Robyn Gigl,2023,American,english,,,9688,23
155,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9729,23
156,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9774,22
157,12520,The Last Widow,Karin Slaughter,2019,American,english,464,,9787,22
158,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9795,22
159,11718,I Am Pilgrim,Terry Hayes,2013,American,english,600-700,203000,9819,21
160,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10010,20
161,13554,Dodgers,Bill Beverly,2016,American,english,304,,10015,20
162,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,,10015,20
163,4198,An Untamed State,Roxane Gay,2014,American,english,368,,10033,20
164,5638,You,Caroline Kepnes,2014,American,english,422,139776,10038,19
165,4191,Eileen,Ottessa Moshfegh,2015,American,english,260,70000,10078,19
166,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10117,19
167,5642,The Widow,Fiona Barton,2016,British,english,324-400,,10221,18
168,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10239,18
169,13606,The Border,Don Winslow,2019,American,english,736,,10295,17
170,2087,Savages: A Novel,Don Winslow,2010,American,english,320,,10312,17
171,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,,10316,16
172,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10329,16
173,5657,A Crime In The Neighborhood,Suzanne Berne,1997,American,english,304,,10384,15
174,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10388,15
175,5486,Black Man,Richard Morgan,2007,British,english,546,,10686,9
176,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10697,8
177,684,Shadow Country,Peter Matthiessen,2008,American,english,892,266000,10698,8
178,1438,The Ghost,Robert Harris,2007,British,english,400-500,,10868,4
179,1466,Born Yesterday,Gordon Burn,2008,British,english,,,10885,4
180,13062,Full Dark House,Christopher Fowler,2003,British,english,349,,10965,3
181,1581,The Tenderness of Wolves,Stef Penney,2006,British,english,400-500,145000,11012,3
