﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
2,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1979,191
3,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2629,142
4,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5720,70
5,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6074,66
6,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6616,54
7,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6680,53
8,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7065,47
9,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7153,45
10,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7821,44
11,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8206,40
12,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9279,28
13,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9535,25
14,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9651,24
15,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9690,23
16,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9730,23
17,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10016,20
18,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10039,19
19,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10102,19
20,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10110,19
21,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10213,18
22,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10277,17
23,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10277,17
24,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10296,17
25,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10354,16
26,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10626,10
27,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10771,6
28,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10904,4
