﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,571,623
2,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,852,438
3,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1514,248
4,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1541,244
5,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1797,214
6,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2384,150
7,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2386,150
8,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2439,145
9,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2758,136
10,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3070,121
11,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4018,102
12,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4087,99
13,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4559,91
14,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5376,76
15,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5494,73
16,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5638,72
17,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5688,70
18,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6171,63
19,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6401,60
20,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6566,56
21,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6673,53
22,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6941,48
23,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6951,48
24,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7036,47
25,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7115,46
26,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7830,44
27,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7873,43
28,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7928,42
29,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7929,42
30,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8096,41
31,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8207,39
32,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8351,38
33,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8502,36
34,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8512,35
35,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9016,32
36,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9031,32
37,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9041,31
38,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9077,31
39,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9146,30
40,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9227,29
41,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9255,29
42,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9267,29
43,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9294,28
44,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9325,28
45,5377,War,Margaret MacMillan,2020,Canadian,,,,9550,25
46,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9589,25
47,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9711,23
48,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9714,23
49,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9715,23
50,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9721,23
51,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9743,22
52,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9771,22
53,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9839,21
54,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9870,21
55,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10004,20
56,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10068,19
57,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10271,17
58,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10439,14
59,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10472,14
60,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10481,13
61,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10632,10
62,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10660,9
63,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10685,9
64,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10793,6
65,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11110,1
66,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11110,1
67,12543,Necessity,Jo Walton,2016,Canadian,english,,,11214,1
