﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
3,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
4,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
5,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
6,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
7,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,480,722
8,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,572,622
9,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
10,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,,836,443
11,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,848,439
12,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,854,438
13,2459,Home and the World,Rabindranath Tagore,1916,Indian,bengali,160-200,42000,987,381
14,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
15,6225,Beast In View,Margaret Millar,1955,Canadian,english,,,1083,349
16,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1153,331
17,3798,Untouchable,Mulk Raj Anand,1935,Indian,english,160,52172,1155,330
18,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,,1182,325
19,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,,1212,318
20,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1216,317
21,3832,All about H. Hatterr, G. V. Desani,1948,Indian,english,,,1338,284
22,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1407,270
23,4255,Swami and Friends,R. K. Narayan,1935,Indian,english,100-200,35000,1486,253
24,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1512,249
25,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1518,248
26,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1545,244
27,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1703,225
28,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1802,214
29,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1830,210
30,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1855,207
31,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1874,204
32,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1954,195
33,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,1998,189
34,3874,The Guide,R. K. Narayan,1958,Indian,english,200-250,58000,1998,189
35,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2180,171
36,12508,By Grand Central Station I Sat Down And Wept,Elizabeth Smart,1945,Canadian,english,100-200,30000,2255,162
37,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2390,150
38,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2392,150
39,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2445,145
40,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,,2457,144
41,3822,The Tin Flute,Gabrielle Roy,1945,Canadian,french,400-500,96000,2457,144
42,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2630,142
43,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2701,139
44,3970,The Wars, Timothy Findley,1977,Canadian,english,218,,2751,137
45,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2765,136
46,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2945,127
47,12248,In Praise Of Older Women,Stephen Vizinczey,1965,Canadian,english,,,2951,126
48,4253,Emily of New Moon,L. M. Montgomery,1923,Canadian,english,300-400,97000,2951,126
49,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3066,122
50,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3079,121
51,4040,The First Garden,Anne Hébert,1988,Canadian,,,,3383,112
52,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3428,110
53,10888,The Stone Angel, Margaret Laurence,1964,Canadian,english,300-400,92000,3470,108
54,10831,The Pegnitz Junction,Mavis Gallant,1973,Canadian,english,,,3470,108
55,10928,Weeds,Edith Summers Kelley,1923,Canadian,english,,,3470,108
56,10797,The Moccasin Maker,E. Pauline Johnson,1913,Canadian,english,,,3470,108
57,10846,Purple Springs,Nellie L. McClung,1921,Canadian,english,,,3470,108
58,3377,River of Fire,Qurratulain Hyder,1959,Indian,urdu,,,3470,108
59,10718,I Heard The Owl Call My Name,Margaret Craven,1967,Canadian,english,160,42000,3470,108
60,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3735,103
61,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3769,103
62,3206,The Skeleton,Amrita Pritam,1950,Indian,punjabi,,,3803,102
63,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4028,102
64,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4040,101
65,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4062,100
66,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4097,99
67,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4135,97
68,2764,The English Teacher,R. K. Narayan,1945,Indian,english,200-250,58000,4163,96
69,2765,Vendor Of Sweeets,R. K. Narayan,1967,Indian,english,184,,4163,96
70,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4486,93
71,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4491,93
72,13395,The Painter Of Signs,R. K. Narayan,1976,Indian,english,200-250,,4509,93
73,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4533,92
74,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4569,91
75,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4748,89
76,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4754,89
77,10920,Various Miracles,Carol Shields,1985,Canadian,english,,,4754,89
78,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4754,89
79,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,,4801,87
80,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4870,86
81,10570,Tamas,Bhisham Sahni,1974,Indian,hindi,,,4921,84
82,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,4987,84
83,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5037,82
84,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5037,82
85,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5037,82
86,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5084,82
87,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5124,80
88,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5193,79
89,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5193,79
90,11359,The Swallower Swallowed,Réjean Ducharme,1966,Canadian,french,,,5282,78
91,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5350,77
92,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5390,76
93,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,,5503,73
94,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5506,73
95,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5650,72
96,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5701,70
97,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5864,68
98,11579,The Financial Expert,R. K. Narayan,1952,Indian,english,250-300,,5969,66
99,11582,Private Life Of An Indian Prince,Mulk Raj Anand,1953,Indian,english,,,5969,66
100,11586,Train To Pakistan,Khushwant Singh,1956,Indian,english,181,58000,5969,66
101,11599,A Jest Of God, Margaret Laurence,1966,Canadian,english,192,62000,5969,66
102,11604,St. Urbain's Horseman,Mordecai Richler,1971,Canadian,english,,,5969,66
103,4507,Slan,A. E. van Vogt,1940,Canadian,english,,69677,5968,66
104,12500,The Fire Dwellers, Margaret Laurence,1969,Canadian,english,280-320,,5969,66
105,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6138,64
106,11606,The Lost Salt Gift Of Blood,Alistair MacLeod,1976,Canadian,english,176,,6146,64
107,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6154,64
108,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6186,63
109,11612,From The Fifteenth District,Mavis Gallant,1979,Canadian,english,280,,6305,61
110,12471,Happenstance,Carol Shields,1980,Canadian,english,310,,6319,60
111,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6415,60
112,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6438,59
113,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6580,56
114,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6599,55
115,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6599,55
116,11620,Black Robe,Brian Moore,1985,Canadian,english,246,,6632,54
117,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6675,53
118,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6689,53
119,11622,In The Skin Of A Lion,Michael Ondaatje,1987,Canadian,english,256,78000,6713,52
120,2454,Waiting for the Mahatma,R. K. Narayan,1955,Indian,english,256,58000,6748,51
121,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6958,48
122,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6967,48
123,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6989,48
124,14942,The Moons Of Jupiter,Alice Munro,1982,Canadian,english,210-233,,7044,47
125,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7053,47
126,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7063,47
127,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7116,46
128,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7131,46
129,9717,Something I've Been Meaning To Tell You,Alice Munro,1974,Canadian,english,250-300,,7193,45
130,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7849,44
131,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7892,43
132,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7948,42
133,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7949,42
134,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8067,42
135,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8116,41
136,9716,The Rebel Angels,Robertson Davies,1981,Canadian,english,,105000,8197,40
137,9720,Poems Twice Told,Jay Macpherson,1981,Canadian,,,,8197,40
138,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8228,39
139,5853,The Fig Tree,Aubrey Menen,1959,Indian,english,,,8306,39
140,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8371,38
141,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8387,38
142,5856,Coolie,Mulk Raj Anand,1936,Indian,english,250-300,,8473,36
143,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8491,36
144,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8521,36
145,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8532,35
146,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8565,35
147,5863,Kanthapura,Raja Rao,1938,Indian,english,250-300,70000,8660,34
148,5866,The Room On The Roof,Ruskin Bond,1956,Indian,english,160-200,,8724,33
149,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8973,33
150,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,8993,32
151,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9037,32
152,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9053,32
153,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9063,31
154,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9099,31
155,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9125,31
156,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9170,30
157,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9250,29
158,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9278,29
159,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9290,29
160,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9317,28
