﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,211,Alice's Adventures in Wonderland,Lewis Carroll,1865,British,english,92-202,26429,22,4467
2,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
3,538,Watership Down,Richard Adams,1972,British,english,400-500,156154,180,1497
4,49,"The Lion, The Witch and the Wardrobe",C. S. Lewis,1950,British,english,100-200,38867,210,1368
5,2653,The Chronicles of Narnia,C. S. Lewis,1950,British,english,100-250,778045,269,1147
6,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
7,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
8,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
9,275,The BFG,Roald Dahl,1982,British,english,208,30555,616,588
10,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
11,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,738,504
12,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,880,423
13,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,927,403
14,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,951,394
15,6286,Northanger Abbey,Jane Austen,1817,British,english,200-300,78000,1000,376
16,2134,The Magician's Nephew,C. S. Lewis,1955,British,english,202,64459,1707,223
17,5719,The Snowman,Raymond Briggs,1978,British,english,32,0,4383,96
18,3262,The Enchanted Wood,Enid Blyton,1939,British,english,200-300,58346,4693,90
19,10119,The Lives Of Christopher Chant,Diana Wynne Jones,1988,British,english,230-350,71422,5163,79
20,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000,6483,58
21,5326,A Hat Full of Sky,Terry Pratchett,2004,British,english,352,50000,10656,9
