﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,997,378
2,13200,Winnetou,Karl May,1893,German,german,,,1035,367
3,2358,Simplicius Simplicissimus,Hans Jakob Christoffel von Grimmelshausen,1668,German,german,,110000,1139,336
4,2354,Parzival,Wolfram Eschenbach,1200,German,middle high german,,241000,1788,216
5,2376,"Abu Telfan, Return from the Mountains of the Moon",Wilhelm Karl Raabe,1867,German,german,,,1977,192
6,3142,The Manuscript Found in Saragossa,Jan Potocki,1805,Polish,french,,156000,2141,176
7,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3206,118
8,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3410,111
9,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3706,105
10,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3804,102
11,1766,The Long Walk,Slavomir Rawicz,1956,Polish,english,240-320,96000,5905,67
12,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8464,36
13,13745,Inkspell,Cornelia Funke,2005,German,german,635,,8698,33
