﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,797,463
2,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,,1899,202
3,5984,Natural Novel,Georgi Gospodinov,1999,Bulgarian,bulgarian,100-200,,2755,137
4,6183,Plumb,Maurice Gee,1978,New Zealander,english,222,,4039,101
5,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,,4051,100
6,10501,Солунският чудотворец,Fani Popova-Mutafova,1981,Bulgarian,bulgarian,,,4103,99
7,10482,Wolf Hunt,Ivaylo Petrov,1986,Bulgarian,bulgarian,504,,4549,92
8,6600,Badjelly The Witch,Spike Milligan,1973,New Zealander,english,48,,4686,90
9,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5504,73
10,13195,"We, The Sparrows",Yordan Radichkov,1979,Bulgarian,,,,5830,69
11,13211,Войната на таралежите,the Mormarev Brothers,1979,Bulgarian,,,,5876,67
12,13192,"Ние, мушмороците",Viktor Samuilov,1981,Bulgarian,Bulgarian,,,5907,66
13,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,,6844,51
14,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8564,35
15,13218,Моливко и Сръчко в България,"Valentin Postnikov, Adrian Lazarovski",2007,Bulgarian,Bulgarian,,,8639,34
16,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8705,33
17,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8705,33
18,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8992,32
19,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9060,32
20,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9204,30
21,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9204,30
22,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9261,29
23,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9349,28
24,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9393,27
25,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9501,26
26,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9552,25
27,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9618,25
28,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9674,24
29,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9731,23
30,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9800,22
31,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9869,21
32,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10246,18
33,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10308,17
34,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10354,16
35,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10413,15
36,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10473,14
37,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10556,13
38,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10596,12
