﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
2,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1897,203
3,4176,Homegoing,Yaa Gyasi,2016,Ghanaian,english,300-320,102000,2187,169
4,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3098,120
5,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3769,103
6,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4116,98
7,4120,The Museum of Unconditional Surrender,Dubravka Ugrešić,1997,Croatian,croatian,,,4578,91
8,4117,As If I Am Not There,Slavenka Drakulic,1999,Croatian,croatian,,,4850,86
9,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5076,82
10,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5124,80
11,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5172,79
12,10621,Changes,Ama Ata Aidoo,1991,Ghanaian,english,208,,5193,79
13,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5659,71
14,6110,Cutting The Rose,Efua Doorkenoo,1994,Ghanaian,english,,,5745,69
15,6011,Thank You For Not Reading,Dubravka Ugrešić,2001,Croatian,croatian,,,6121,65
16,6039,Sosu's Call,Meshack Asare,1997,Ghanaian,english,,,6131,64
17,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6256,62
18,5955,The Ministry Of Pain,Dubravka Ugrešić,2004,Croatian,croatian,,,6432,59
19,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6494,58
20,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6638,54
21,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6671,53
22,6254,Wife Of The Gods,Kwei Quartey,2009,Ghanaian,english,336,,7030,48
23,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7056,47
24,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7916,43
25,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8307,39
26,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8329,39
27,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8438,37
28,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9226,29
