﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1455,My Name is Red,Orhan Pamuk,1998,Turkish,turkish,400-550,147000,760,487
2,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
3,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
4,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
5,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
6,1933,Snow,Orhan Pamuk,2002,Turkish,turkish,400-500,95000,1342,283
7,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1612,236
8,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1769,218
9,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2154,174
10,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2189,169
11,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
12,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
13,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3076,122
14,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3769,103
15,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
16,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4035,101
17,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4390,96
18,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4746,90
19,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4795,88
20,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5131,80
21,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5131,80
22,3171,The Black Book,Orhan Pamuk,1990,Turkish,turkish,404,95000,5407,76
23,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5500,73
24,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5512,73
25,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5844,68
26,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,5869,68
27,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6445,59
28,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6511,58
29,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6525,57
30,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6577,56
31,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6593,56
32,4244,The Forty Rules of Love,Elif Shafak,2009,Turkish,turkish,368,96000,6610,55
33,13174,The Museum Of Innocence,Orhan Pamuk,2008,Turkish,turkish,560-600,,6728,52
34,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6856,51
35,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6862,50
36,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6870,50
37,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6915,49
38,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6929,49
39,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6959,48
40,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6981,48
41,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6996,48
42,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7123,46
