﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,90,Things Fall Apart,Chinua Achebe,1958,Nigerian,english,200-250,60000,50,3115
3,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
4,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
5,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
6,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
7,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
8,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,358,925
9,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,423,805
10,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,439,782
11,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
12,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,472,734
13,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,484,717
14,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
15,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
16,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,710,522
17,3900,Arrow of God,Chinua Achebe,1964,Nigerian,english,210-230,96000,780,477
18,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
19,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
20,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,871,427
21,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,,1030,369
22,3997,Baltasar and Blimunda,José Saramago,1982,Portuguese,portuguese,300-400,108000,1109,343
23,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1119,341
24,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1130,338
25,9708,The Palm Wine Drinkard And His Dead Palm Wine Tapster In The Dead's Town,Amos Tutuola,1952,Nigerian,english,209,27000,1172,327
26,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1245,312
27,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1270,301
28,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1282,296
29,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1288,295
30,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1316,289
31,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1376,276
32,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1440,261
33,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1458,258
34,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1613,236
35,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1747,220
36,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1770,218
37,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1859,206
38,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1932,198
39,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2017,188
40,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2035,186
41,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2155,174
42,1114,The Palm-Wine Drinkard,Amos Tutola,1952,Nigerian,english,209,30000,2168,171
43,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2190,169
44,1175,Saint Joan,George Bernard Shaw,1923,Irish,english,,25000,2247,163
45,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2341,154
46,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2409,147
47,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2460,144
48,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2630,142
49,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2631,142
50,2754,The Collected Plays of W.B. Yeats,William Butler Yeats,1934,Irish,english,,,2651,141
51,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2787,135
52,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2935,128
53,12765,The Land At The End Of The World,António Lobo Antunes,1979,Portuguese,portuguese,300-400,,3028,124
54,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,,3044,123
55,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3064,123
56,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3081,122
57,13495,Idu,Flora Nwapa,1970,Nigerian,english,216,,3108,120
58,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3197,118
59,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3209,117
60,11677,Signs Of Fire,Jorge de Sena,1979,Portuguese,portuguese,,,3249,116
61,14304,An Image Of Africa,Chinua Achebe,1975,Nigerian,english,24,,3378,112
62,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3400,111
63,4046,The History of the Siege of Lisbon,José Saramago,1989,Portuguese,portuguese,300-400,,3441,109
64,10679,Efuru,Flora Nwapa,1966,Nigerian,english,224,,3475,108
