﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,561,The Secret History,Donna Tartt,1992,American,english,523,223000,191,1452
2,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774,401,832
3,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,490,711
4,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,621,586
5,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000,764,485
6,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,802,461
7,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,870,429
8,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,974,385
9,3461,Jurassic Park,Michael Crichton,1990,American,english,400-500,127000,1009,373
10,4056,Get Shorty,Elmore Leonard,1990,American,english,300-400,60000,1106,344
11,2871,Devil in a Blue Dress,Walter Mosley,1990,American,english,200-300,72000,1219,316
12,4519,Cryptonomicon,Neal Stephenson,1999,American,english,900-1150,415000,1225,315
13,3358,No Country for Old Men,Cormac McCarthy,2005,American,english,300-320,62961,1231,315
14,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1320,287
15,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1754,219
16,2161,The Alienist,Caleb Carr,1994,American,english,496,120000,2133,175
17,2707,Flicker,Theodore Roszak,1991,American,english,608,,2225,165
18,6231,Mean Spirit,Linda Hogan,1990,American,english,374,,2271,161
19,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2315,156
20,281,L.A. Confidential,James Ellroy,1990,American,english,496,157000,2334,154
21,6232,Postmortem,Patricia Daniels Cornwell,1990,American,english,300-400,100000,2371,152
22,5935,A Simple Plan,Scott Smith,1993,American,english,432,119000,2721,138
23,10323,Angels & Demons,Dan Brown,2000,American,english,500-600,152000,2781,135
24,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000,3077,122
25,5934,The Big Blowdown,George P. Pelecanos,1996,American,english,null,,3092,121
26,10513,The Firm,John Grisham,1991,American,english,400-600,190000,3257,115
27,9920,The Green Mile,Stephen King,1996,American,english,400-500,96000,3362,113
28,10492,The Lost Symbol,Dan Brown,2009,American,english,509-670,218000,3398,111
29,4160,The Yiddish Policemen's Union,Michael Chabon,2007,American,english,414-432,110000,3444,109
30,5889,The Bone Collector,Jeffery Deaver,1997,American,english,432,144000,3462,108
31,5286,Waking the Moon,"Elizabeth Hand, Elisabeth Hand",1994,American,english,420-500,,4466,94
32,11839,Intensity,Dean R. Koontz,1995,American,english,436,104000,4480,93
33,1950,Clockers,Richard Price,1992,American,english,599,143000,4517,92
34,1090,Blood Oranges,John Hawkes,1997,American,,,,4753,89
35,13701,The King Of Torts,John Grisham,2003,American,english,384,,4835,87
36,6253,What The Dead Know,Laura Lippman,2007,American,english,376,,4842,87
