﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
2,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,388,860
3,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1993,191
4,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2642,142
5,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2909,129
6,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3654,106
7,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4070,100
8,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4785,89
9,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5340,78
10,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5519,73
11,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5856,68
12,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6098,66
13,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6295,61
14,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6463,59
15,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6610,55
16,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6640,54
17,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6705,53
18,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7178,45
19,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7846,44
20,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8234,40
21,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8449,37
22,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8491,36
23,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8574,35
24,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8715,33
25,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8715,33
26,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,9000,32
27,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9024,32
28,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9068,32
29,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9212,30
30,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9212,30
31,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9269,29
32,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9357,28
33,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9401,27
34,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9508,26
35,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9559,25
36,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9610,25
37,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9625,25
38,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9681,24
39,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9681,24
40,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9722,23
41,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9738,23
42,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9778,22
43,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9808,22
44,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9877,21
45,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10072,19
46,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10143,19
47,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10255,18
48,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10310,17
49,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10310,17
50,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10317,17
51,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10363,16
52,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,,10376,16
53,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10422,15
54,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10482,14
55,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10565,13
56,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10605,12
57,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10659,10
58,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10804,6
59,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10937,4
