﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,145,Schindler's List,Thomas Keneally,1982,Australian,english,400-450,134000,412,814
2,3603,The Female Eunuch,Germaine Greer,1970,Australian,english,300-400,,716,519
3,2158,The Road from Coorain,Jill Ker Conway,1989,Australian,english,238,78000,1861,206
4,2934,The Shock of the New,Robert Hughes,1980,Australian,english,448,,2048,184
5,6360,A Fortunate Life,A.B. Facey,1981,Australian,english,331,96000,2192,168
6,1783,Tracks,Robyn Davidson,1980,Australian,english,254,,2301,158
7,10893,Stradbroke Dreamtime,Oodgeroo Noonuccal,1972,Australian,english,,,3469,108
8,10937,Women In The Resistance And In The Holocaust,Vera Laska,1975,Czech,english,null,,3633,106
9,6358,The Tyranny Of Distance,Geoffrey Blainey,1966,Australian,english,,,3802,102
10,10784,Man Made Language,Dale Spender,1980,Australian,english,,,4123,98
11,10409,Living In Truth,Vaclav Havel,1986,Czech,czech,,,4544,92
12,10808,My Place,Sally Morgan,1987,Australian,english,358,,4869,86
13,11499,800 Horseman,Col Stringer,1987,Australian,english,,,5754,69
14,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5820,69
15,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7027,48
16,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7144,46
17,9573,The Diaries,Franz Kafka,1948,Czech,german,,,7194,45
18,13924,Energy,Vaclav Smil,1999,Czech,english,,,8095,41
19,13925,The Earth's Biosphere,Vaclav Smil,2002,Czech,english,360,,8364,38
20,6469,Fathoms: The World In The Whale,Rebecca Giggs,2020,Australian,english,384,,8456,36
21,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,,8469,36
22,13973,Creating The Twentieth Century,Vaclav Smil,2005,Czech,english,350-400,,8585,35
23,1736,Home of the Blizzard,Douglas Mawson,1915,Australian,english,438,,8623,34
24,1785,Cooper's Creek,Alan Moorehead,1963,Australian,english,,,8724,33
25,14918,Reading The Holocaust,Inga Clendinnen,1999,Australian,english,200-250,,8994,32
26,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9079,31
27,13967,Global Catastrophes And Trends,Vaclav Smil,2008,Czech,english,300-350,,9069,31
28,13943,Energies,Vaclav Smil,2008,Czech,english,,,9069,31
29,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9234,29
30,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9234,29
31,1920,The Weather Makers,Tim Flannery,2005,Australian,english,300-400,,9395,27
32,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9509,26
33,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9527,26
34,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9527,26
35,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9829,22
36,11764,Other Minds,Peter Godfrey-Smith,2016,Australian,english,255,,10135,19
37,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10290,17
38,6418,Testosterone Rex: Unmaking The Myths Of Our Gendered Minds,Cordelia Fine,2017,Australian,english,288,,11094,2
